﻿Normalzeit;;;Sommer-, Winterzeit;;;"nicht leist.gem. Kunden (SLP)
(§ 23c Abs. 3 Nr. 3 EnWG)"
23.02.2023;03:00;03:15;23.02.2023;03:00;03:15;156.520
23.02.2023;03:15;03:30;23.02.2023;03:15;03:30;160.068
23.02.2023;03:30;03:45;23.02.2023;03:30;03:45;163.249
23.02.2023;03:45;04:00;23.02.2023;03:45;04:00;166.364
23.02.2023;04:00;04:15;23.02.2023;04:00;04:15;169.484
23.02.2023;04:15;04:30;23.02.2023;04:15;04:30;172.395
23.02.2023;04:30;04:45;23.02.2023;04:30;04:45;176.078
23.02.2023;04:45;05:00;23.02.2023;04:45;05:00;179.520
23.02.2023;05:00;05:15;23.02.2023;05:00;05:15;184.102
23.02.2023;05:15;05:30;23.02.2023;05:15;05:30;187.863
23.02.2023;05:30;05:45;23.02.2023;05:30;05:45;195.501
23.02.2023;05:45;06:00;23.02.2023;05:45;06:00;206.741
23.02.2023;06:00;06:15;23.02.2023;06:00;06:15;210.572
23.02.2023;06:15;06:30;23.02.2023;06:15;06:30;227.590
23.02.2023;06:30;06:45;23.02.2023;06:30;06:45;250.365
23.02.2023;06:45;07:00;23.02.2023;06:45;07:00;268.788
23.02.2023;07:00;07:15;23.02.2023;07:00;07:15;284.191
23.02.2023;07:15;07:30;23.02.2023;07:15;07:30;301.612
23.02.2023;07:30;07:45;23.02.2023;07:30;07:45;316.602
23.02.2023;07:45;08:00;23.02.2023;07:45;08:00;331.943
23.02.2023;08:00;08:15;23.02.2023;08:00;08:15;343.669
23.02.2023;08:15;08:30;23.02.2023;08:15;08:30;354.071
23.02.2023;08:30;08:45;23.02.2023;08:30;08:45;360.240
23.02.2023;08:45;09:00;23.02.2023;08:45;09:00;362.403
23.02.2023;09:00;09:15;23.02.2023;09:00;09:15;360.527
23.02.2023;09:15;09:30;23.02.2023;09:15;09:30;356.232
23.02.2023;09:30;09:45;23.02.2023;09:30;09:45;350.621
23.02.2023;09:45;10:00;23.02.2023;09:45;10:00;345.714
23.02.2023;10:00;10:15;23.02.2023;10:00;10:15;342.598
23.02.2023;10:15;10:30;23.02.2023;10:15;10:30;340.932
23.02.2023;10:30;10:45;23.02.2023;10:30;10:45;340.471
23.02.2023;10:45;11:00;23.02.2023;10:45;11:00;340.883
23.02.2023;11:00;11:15;23.02.2023;11:00;11:15;341.694
23.02.2023;11:15;11:30;23.02.2023;11:15;11:30;342.882
23.02.2023;11:30;11:45;23.02.2023;11:30;11:45;344.729
23.02.2023;11:45;12:00;23.02.2023;11:45;12:00;347.484
23.02.2023;12:00;12:15;23.02.2023;12:00;12:15;350.945
23.02.2023;12:15;12:30;23.02.2023;12:15;12:30;353.887
23.02.2023;12:30;12:45;23.02.2023;12:30;12:45;354.568
23.02.2023;12:45;13:00;23.02.2023;12:45;13:00;351.809
23.02.2023;13:00;13:15;23.02.2023;13:00;13:15;344.483
23.02.2023;13:15;13:30;23.02.2023;13:15;13:30;334.244
23.02.2023;13:30;13:45;23.02.2023;13:30;13:45;323.182
23.02.2023;13:45;14:00;23.02.2023;13:45;14:00;313.966
23.02.2023;14:00;14:15;23.02.2023;14:00;14:15;308.639
23.02.2023;14:15;14:30;23.02.2023;14:15;14:30;305.297
23.02.2023;14:30;14:45;23.02.2023;14:30;14:45;305.210
23.02.2023;14:45;15:00;23.02.2023;14:45;15:00;305.064
23.02.2023;15:00;15:15;23.02.2023;15:00;15:15;315.343
23.02.2023;15:15;15:30;23.02.2023;15:15;15:30;313.066
23.02.2023;15:30;15:45;23.02.2023;15:30;15:45;310.627
23.02.2023;15:45;16:00;23.02.2023;15:45;16:00;309.469
23.02.2023;16:00;16:15;23.02.2023;16:00;16:15;306.972
23.02.2023;16:15;16:30;23.02.2023;16:15;16:30;309.254
23.02.2023;16:30;16:45;23.02.2023;16:30;16:45;309.986
23.02.2023;16:45;17:00;23.02.2023;16:45;17:00;312.348
23.02.2023;17:00;17:15;23.02.2023;17:00;17:15;314.420
23.02.2023;17:15;17:30;23.02.2023;17:15;17:30;322.967
23.02.2023;17:30;17:45;23.02.2023;17:30;17:45;333.432
23.02.2023;17:45;18:00;23.02.2023;17:45;18:00;344.934
23.02.2023;18:00;18:15;23.02.2023;18:00;18:15;358.736
23.02.2023;18:15;18:30;23.02.2023;18:15;18:30;370.755
23.02.2023;18:30;18:45;23.02.2023;18:30;18:45;381.341
23.02.2023;18:45;19:00;23.02.2023;18:45;19:00;389.392
23.02.2023;19:00;19:15;23.02.2023;19:00;19:15;394.629
23.02.2023;19:15;19:30;23.02.2023;19:15;19:30;396.453
23.02.2023;19:30;19:45;23.02.2023;19:30;19:45;394.207
23.02.2023;19:45;20:00;23.02.2023;19:45;20:00;388.491
23.02.2023;20:00;20:15;23.02.2023;20:00;20:15;381.573
23.02.2023;20:15;20:30;23.02.2023;20:15;20:30;370.147
23.02.2023;20:30;20:45;23.02.2023;20:30;20:45;355.207
23.02.2023;20:45;21:00;23.02.2023;20:45;21:00;341.227
23.02.2023;21:00;21:15;23.02.2023;21:00;21:15;348.331
23.02.2023;21:15;21:30;23.02.2023;21:15;21:30;344.822
23.02.2023;21:30;21:45;23.02.2023;21:30;21:45;331.002
23.02.2023;21:45;22:00;23.02.2023;21:45;22:00;324.415
23.02.2023;22:00;22:15;23.02.2023;22:00;22:15;325.011
23.02.2023;22:15;22:30;23.02.2023;22:15;22:30;314.579
23.02.2023;22:30;22:45;23.02.2023;22:30;22:45;297.161
23.02.2023;22:45;23:00;23.02.2023;22:45;23:00;281.618
23.02.2023;23:00;23:15;23.02.2023;23:00;23:15;267.463
23.02.2023;23:15;23:30;23.02.2023;23:15;23:30;253.196
23.02.2023;23:30;23:45;23.02.2023;23:30;23:45;238.553
23.02.2023;23:45;00:00;23.02.2023;23:45;00:00;224.420
24.02.2023;00:00;00:15;24.02.2023;00:00;00:15;245.460
24.02.2023;00:15;00:30;24.02.2023;00:15;00:30;232.641
24.02.2023;00:30;00:45;24.02.2023;00:30;00:45;217.530
24.02.2023;00:45;01:00;24.02.2023;00:45;01:00;203.717
24.02.2023;01:00;01:15;24.02.2023;01:00;01:15;200.632
24.02.2023;01:15;01:30;24.02.2023;01:15;01:30;191.947
24.02.2023;01:30;01:45;24.02.2023;01:30;01:45;184.912
24.02.2023;01:45;02:00;24.02.2023;01:45;02:00;180.230
24.02.2023;02:00;02:15;24.02.2023;02:00;02:15;180.588
24.02.2023;02:15;02:30;24.02.2023;02:15;02:30;178.737
24.02.2023;02:30;02:45;24.02.2023;02:30;02:45;177.911
24.02.2023;02:45;03:00;24.02.2023;02:45;03:00;177.578
24.02.2023;03:00;03:15;24.02.2023;03:00;03:15;182.996
24.02.2023;03:15;03:30;24.02.2023;03:15;03:30;184.499
24.02.2023;03:30;03:45;24.02.2023;03:30;03:45;185.985
24.02.2023;03:45;04:00;24.02.2023;03:45;04:00;187.974
24.02.2023;04:00;04:15;24.02.2023;04:00;04:15;190.056
24.02.2023;04:15;04:30;24.02.2023;04:15;04:30;192.209
24.02.2023;04:30;04:45;24.02.2023;04:30;04:45;194.932
24.02.2023;04:45;05:00;24.02.2023;04:45;05:00;197.486
24.02.2023;05:00;05:15;24.02.2023;05:00;05:15;201.061
24.02.2023;05:15;05:30;24.02.2023;05:15;05:30;204.078
24.02.2023;05:30;05:45;24.02.2023;05:30;05:45;211.049
24.02.2023;05:45;06:00;24.02.2023;05:45;06:00;221.472
24.02.2023;06:00;06:15;24.02.2023;06:00;06:15;221.857
24.02.2023;06:15;06:30;24.02.2023;06:15;06:30;236.871
24.02.2023;06:30;06:45;24.02.2023;06:30;06:45;259.317
24.02.2023;06:45;07:00;24.02.2023;06:45;07:00;277.790
24.02.2023;07:00;07:15;24.02.2023;07:00;07:15;291.673
24.02.2023;07:15;07:30;24.02.2023;07:15;07:30;308.182
24.02.2023;07:30;07:45;24.02.2023;07:30;07:45;322.266
24.02.2023;07:45;08:00;24.02.2023;07:45;08:00;336.736
24.02.2023;08:00;08:15;24.02.2023;08:00;08:15;347.763
24.02.2023;08:15;08:30;24.02.2023;08:15;08:30;358.168
24.02.2023;08:30;08:45;24.02.2023;08:30;08:45;364.344
24.02.2023;08:45;09:00;24.02.2023;08:45;09:00;366.517
24.02.2023;09:00;09:15;24.02.2023;09:00;09:15;364.654
24.02.2023;09:15;09:30;24.02.2023;09:15;09:30;360.372
24.02.2023;09:30;09:45;24.02.2023;09:30;09:45;354.774
24.02.2023;09:45;10:00;24.02.2023;09:45;10:00;349.878
24.02.2023;10:00;10:15;24.02.2023;10:00;10:15;346.769
24.02.2023;10:15;10:30;24.02.2023;10:15;10:30;345.108
24.02.2023;10:30;10:45;24.02.2023;10:30;10:45;344.649
24.02.2023;10:45;11:00;24.02.2023;10:45;11:00;345.061
24.02.2023;11:00;11:15;24.02.2023;11:00;11:15;345.870
24.02.2023;11:15;11:30;24.02.2023;11:15;11:30;347.054
24.02.2023;11:30;11:45;24.02.2023;11:30;11:45;348.894
24.02.2023;11:45;12:00;24.02.2023;11:45;12:00;351.637
24.02.2023;12:00;12:15;24.02.2023;12:00;12:15;355.186
24.02.2023;12:15;12:30;24.02.2023;12:15;12:30;358.294
24.02.2023;12:30;12:45;24.02.2023;12:30;12:45;358.730
24.02.2023;12:45;13:00;24.02.2023;12:45;13:00;355.926
24.02.2023;13:00;13:15;24.02.2023;13:00;13:15;348.642
24.02.2023;13:15;13:30;24.02.2023;13:15;13:30;338.668
24.02.2023;13:30;13:45;24.02.2023;13:30;13:45;328.274
24.02.2023;13:45;14:00;24.02.2023;13:45;14:00;320.394
24.02.2023;14:00;14:15;24.02.2023;14:00;14:15;320.685
24.02.2023;14:15;14:30;24.02.2023;14:15;14:30;318.232
24.02.2023;14:30;14:45;24.02.2023;14:30;14:45;320.142
24.02.2023;14:45;15:00;24.02.2023;14:45;15:00;320.834
24.02.2023;15:00;15:15;24.02.2023;15:00;15:15;331.842
24.02.2023;15:15;15:30;24.02.2023;15:15;15:30;328.662
24.02.2023;15:30;15:45;24.02.2023;15:30;15:45;326.439
24.02.2023;15:45;16:00;24.02.2023;15:45;16:00;325.643
24.02.2023;16:00;16:15;24.02.2023;16:00;16:15;321.675
24.02.2023;16:15;16:30;24.02.2023;16:15;16:30;323.913
24.02.2023;16:30;16:45;24.02.2023;16:30;16:45;323.677
24.02.2023;16:45;17:00;24.02.2023;16:45;17:00;324.351
24.02.2023;17:00;17:15;24.02.2023;17:00;17:15;321.822
24.02.2023;17:15;17:30;24.02.2023;17:15;17:30;328.548
24.02.2023;17:30;17:45;24.02.2023;17:30;17:45;338.032
24.02.2023;17:45;18:00;24.02.2023;17:45;18:00;349.731
24.02.2023;18:00;18:15;24.02.2023;18:00;18:15;364.023
24.02.2023;18:15;18:30;24.02.2023;18:15;18:30;375.915
24.02.2023;18:30;18:45;24.02.2023;18:30;18:45;386.261
24.02.2023;18:45;19:00;24.02.2023;18:45;19:00;393.873
24.02.2023;19:00;19:15;24.02.2023;19:00;19:15;398.905
24.02.2023;19:15;19:30;24.02.2023;19:15;19:30;400.448
24.02.2023;19:30;19:45;24.02.2023;19:30;19:45;398.075
24.02.2023;19:45;20:00;24.02.2023;19:45;20:00;392.502
24.02.2023;20:00;20:15;24.02.2023;20:00;20:15;386.284
24.02.2023;20:15;20:30;24.02.2023;20:15;20:30;375.398
24.02.2023;20:30;20:45;24.02.2023;20:30;20:45;361.838
24.02.2023;20:45;21:00;24.02.2023;20:45;21:00;349.274
24.02.2023;21:00;21:15;24.02.2023;21:00;21:15;359.018
24.02.2023;21:15;21:30;24.02.2023;21:15;21:30;357.105
24.02.2023;21:30;21:45;24.02.2023;21:30;21:45;344.308
24.02.2023;21:45;22:00;24.02.2023;21:45;22:00;338.981
24.02.2023;22:00;22:15;24.02.2023;22:00;22:15;340.905
24.02.2023;22:15;22:30;24.02.2023;22:15;22:30;332.090
24.02.2023;22:30;22:45;24.02.2023;22:30;22:45;315.463
24.02.2023;22:45;23:00;24.02.2023;22:45;23:00;300.577
24.02.2023;23:00;23:15;24.02.2023;23:00;23:15;286.982
24.02.2023;23:15;23:30;24.02.2023;23:15;23:30;272.577
24.02.2023;23:30;23:45;24.02.2023;23:30;23:45;257.698
24.02.2023;23:45;00:00;24.02.2023;23:45;00:00;243.420
25.02.2023;00:00;00:15;25.02.2023;00:00;00:15;262.704
25.02.2023;00:15;00:30;25.02.2023;00:15;00:30;258.600
25.02.2023;00:30;00:45;25.02.2023;00:30;00:45;252.724
25.02.2023;00:45;01:00;25.02.2023;00:45;01:00;245.451
25.02.2023;01:00;01:15;25.02.2023;01:00;01:15;241.991
25.02.2023;01:15;01:30;25.02.2023;01:15;01:30;231.395
25.02.2023;01:30;01:45;25.02.2023;01:30;01:45;219.574
25.02.2023;01:45;02:00;25.02.2023;01:45;02:00;209.238
25.02.2023;02:00;02:15;25.02.2023;02:00;02:15;205.268
25.02.2023;02:15;02:30;25.02.2023;02:15;02:30;201.235
25.02.2023;02:30;02:45;25.02.2023;02:30;02:45;198.191
25.02.2023;02:45;03:00;25.02.2023;02:45;03:00;197.362
25.02.2023;03:00;03:15;25.02.2023;03:00;03:15;201.697
25.02.2023;03:15;03:30;25.02.2023;03:15;03:30;202.146
25.02.2023;03:30;03:45;25.02.2023;03:30;03:45;202.561
25.02.2023;03:45;04:00;25.02.2023;03:45;04:00;203.327
25.02.2023;04:00;04:15;25.02.2023;04:00;04:15;203.891
25.02.2023;04:15;04:30;25.02.2023;04:15;04:30;204.080
25.02.2023;04:30;04:45;25.02.2023;04:30;04:45;205.233
25.02.2023;04:45;05:00;25.02.2023;04:45;05:00;206.282
25.02.2023;05:00;05:15;25.02.2023;05:00;05:15;209.356
25.02.2023;05:15;05:30;25.02.2023;05:15;05:30;209.862
25.02.2023;05:30;05:45;25.02.2023;05:30;05:45;211.501
25.02.2023;05:45;06:00;25.02.2023;05:45;06:00;211.727
25.02.2023;06:00;06:15;25.02.2023;06:00;06:15;195.084
25.02.2023;06:15;06:30;25.02.2023;06:15;06:30;191.345
25.02.2023;06:30;06:45;25.02.2023;06:30;06:45;195.297
25.02.2023;06:45;07:00;25.02.2023;06:45;07:00;200.516
25.02.2023;07:00;07:15;25.02.2023;07:00;07:15;200.595
25.02.2023;07:15;07:30;25.02.2023;07:15;07:30;208.334
25.02.2023;07:30;07:45;25.02.2023;07:30;07:45;217.061
25.02.2023;07:45;08:00;25.02.2023;07:45;08:00;232.325
25.02.2023;08:00;08:15;25.02.2023;08:00;08:15;250.129
25.02.2023;08:15;08:30;25.02.2023;08:15;08:30;270.783
25.02.2023;08:30;08:45;25.02.2023;08:30;08:45;289.545
25.02.2023;08:45;09:00;25.02.2023;08:45;09:00;304.877
25.02.2023;09:00;09:15;25.02.2023;09:00;09:15;315.946
25.02.2023;09:15;09:30;25.02.2023;09:15;09:30;323.384
25.02.2023;09:30;09:45;25.02.2023;09:30;09:45;328.251
25.02.2023;09:45;10:00;25.02.2023;09:45;10:00;331.738
25.02.2023;10:00;10:15;25.02.2023;10:00;10:15;334.691
25.02.2023;10:15;10:30;25.02.2023;10:15;10:30;337.552
25.02.2023;10:30;10:45;25.02.2023;10:30;10:45;340.258
25.02.2023;10:45;11:00;25.02.2023;10:45;11:00;343.050
25.02.2023;11:00;11:15;25.02.2023;11:00;11:15;346.045
25.02.2023;11:15;11:30;25.02.2023;11:15;11:30;349.264
25.02.2023;11:30;11:45;25.02.2023;11:30;11:45;353.117
25.02.2023;11:45;12:00;25.02.2023;11:45;12:00;357.617
25.02.2023;12:00;12:15;25.02.2023;12:00;12:15;363.491
25.02.2023;12:15;12:30;25.02.2023;12:15;12:30;368.853
25.02.2023;12:30;12:45;25.02.2023;12:30;12:45;371.534
25.02.2023;12:45;13:00;25.02.2023;12:45;13:00;372.340
25.02.2023;13:00;13:15;25.02.2023;13:00;13:15;370.054
25.02.2023;13:15;13:30;25.02.2023;13:15;13:30;365.565
25.02.2023;13:30;13:45;25.02.2023;13:30;13:45;359.408
25.02.2023;13:45;14:00;25.02.2023;13:45;14:00;353.052
25.02.2023;14:00;14:15;25.02.2023;14:00;14:15;357.750
25.02.2023;14:15;14:30;25.02.2023;14:15;14:30;351.486
25.02.2023;14:30;14:45;25.02.2023;14:30;14:45;348.448
25.02.2023;14:45;15:00;25.02.2023;14:45;15:00;343.311
25.02.2023;15:00;15:15;25.02.2023;15:00;15:15;348.091
25.02.2023;15:15;15:30;25.02.2023;15:15;15:30;340.842
25.02.2023;15:30;15:45;25.02.2023;15:30;15:45;337.423
25.02.2023;15:45;16:00;25.02.2023;15:45;16:00;336.088
25.02.2023;16:00;16:15;25.02.2023;16:00;16:15;332.874
25.02.2023;16:15;16:30;25.02.2023;16:15;16:30;337.669
25.02.2023;16:30;16:45;25.02.2023;16:30;16:45;343.872
25.02.2023;16:45;17:00;25.02.2023;16:45;17:00;356.286
25.02.2023;17:00;17:15;25.02.2023;17:00;17:15;363.609
25.02.2023;17:15;17:30;25.02.2023;17:15;17:30;382.346
25.02.2023;17:30;17:45;25.02.2023;17:30;17:45;401.247
25.02.2023;17:45;18:00;25.02.2023;17:45;18:00;416.333
25.02.2023;18:00;18:15;25.02.2023;18:00;18:15;426.911
25.02.2023;18:15;18:30;25.02.2023;18:15;18:30;431.056
25.02.2023;18:30;18:45;25.02.2023;18:30;18:45;432.372
25.02.2023;18:45;19:00;25.02.2023;18:45;19:00;432.814
25.02.2023;19:00;19:15;25.02.2023;19:00;19:15;434.072
25.02.2023;19:15;19:30;25.02.2023;19:15;19:30;433.852
25.02.2023;19:30;19:45;25.02.2023;19:30;19:45;429.497
25.02.2023;19:45;20:00;25.02.2023;19:45;20:00;420.492
25.02.2023;20:00;20:15;25.02.2023;20:00;20:15;406.403
25.02.2023;20:15;20:30;25.02.2023;20:15;20:30;387.258
25.02.2023;20:30;20:45;25.02.2023;20:30;20:45;364.782
25.02.2023;20:45;21:00;25.02.2023;20:45;21:00;344.336
25.02.2023;21:00;21:15;25.02.2023;21:00;21:15;350.382
25.02.2023;21:15;21:30;25.02.2023;21:15;21:30;347.765
25.02.2023;21:30;21:45;25.02.2023;21:30;21:45;336.961
25.02.2023;21:45;22:00;25.02.2023;21:45;22:00;335.799
25.02.2023;22:00;22:15;25.02.2023;22:00;22:15;345.581
25.02.2023;22:15;22:30;25.02.2023;22:15;22:30;345.326
25.02.2023;22:30;22:45;25.02.2023;22:30;22:45;337.598
25.02.2023;22:45;23:00;25.02.2023;22:45;23:00;330.366
25.02.2023;23:00;23:15;25.02.2023;23:00;23:15;321.628
25.02.2023;23:15;23:30;25.02.2023;23:15;23:30;311.151
25.02.2023;23:30;23:45;25.02.2023;23:30;23:45;297.580
25.02.2023;23:45;00:00;25.02.2023;23:45;00:00;283.112
26.02.2023;00:00;00:15;26.02.2023;00:00;00:15;310.160
26.02.2023;00:15;00:30;26.02.2023;00:15;00:30;299.500
26.02.2023;00:30;00:45;26.02.2023;00:30;00:45;285.102
26.02.2023;00:45;01:00;26.02.2023;00:45;01:00;270.986
26.02.2023;01:00;01:15;26.02.2023;01:00;01:15;265.811
26.02.2023;01:15;01:30;26.02.2023;01:15;01:30;253.879
26.02.2023;01:30;01:45;26.02.2023;01:30;01:45;242.764
26.02.2023;01:45;02:00;26.02.2023;01:45;02:00;233.831
26.02.2023;02:00;02:15;26.02.2023;02:00;02:15;231.215
26.02.2023;02:15;02:30;26.02.2023;02:15;02:30;226.716
26.02.2023;02:30;02:45;26.02.2023;02:30;02:45;223.211
26.02.2023;02:45;03:00;26.02.2023;02:45;03:00;220.061
26.02.2023;03:00;03:15;26.02.2023;03:00;03:15;223.204
26.02.2023;03:15;03:30;26.02.2023;03:15;03:30;222.010
26.02.2023;03:30;03:45;26.02.2023;03:30;03:45;221.127
26.02.2023;03:45;04:00;26.02.2023;03:45;04:00;220.250
26.02.2023;04:00;04:15;26.02.2023;04:00;04:15;219.331
26.02.2023;04:15;04:30;26.02.2023;04:15;04:30;218.312
26.02.2023;04:30;04:45;26.02.2023;04:30;04:45;218.704
26.02.2023;04:45;05:00;26.02.2023;04:45;05:00;218.735
26.02.2023;05:00;05:15;26.02.2023;05:00;05:15;220.138
26.02.2023;05:15;05:30;26.02.2023;05:15;05:30;219.194
26.02.2023;05:30;05:45;26.02.2023;05:30;05:45;218.717
26.02.2023;05:45;06:00;26.02.2023;05:45;06:00;215.367
26.02.2023;06:00;06:15;26.02.2023;06:00;06:15;191.145
26.02.2023;06:15;06:30;26.02.2023;06:15;06:30;180.837
26.02.2023;06:30;06:45;26.02.2023;06:30;06:45;177.910
26.02.2023;06:45;07:00;26.02.2023;06:45;07:00;173.163
26.02.2023;07:00;07:15;26.02.2023;07:00;07:15;161.696
26.02.2023;07:15;07:30;26.02.2023;07:15;07:30;157.988
26.02.2023;07:30;07:45;26.02.2023;07:30;07:45;157.640
26.02.2023;07:45;08:00;26.02.2023;07:45;08:00;164.194
26.02.2023;08:00;08:15;26.02.2023;08:00;08:15;175.032
26.02.2023;08:15;08:30;26.02.2023;08:15;08:30;193.403
26.02.2023;08:30;08:45;26.02.2023;08:30;08:45;214.269
26.02.2023;08:45;09:00;26.02.2023;08:45;09:00;237.134
26.02.2023;09:00;09:15;26.02.2023;09:00;09:15;259.657
26.02.2023;09:15;09:30;26.02.2023;09:15;09:30;280.352
26.02.2023;09:30;09:45;26.02.2023;09:30;09:45;299.182
26.02.2023;09:45;10:00;26.02.2023;09:45;10:00;316.063
26.02.2023;10:00;10:15;26.02.2023;10:00;10:15;331.125
26.02.2023;10:15;10:30;26.02.2023;10:15;10:30;344.944
26.02.2023;10:30;10:45;26.02.2023;10:30;10:45;358.061
26.02.2023;10:45;11:00;26.02.2023;10:45;11:00;371.442
26.02.2023;11:00;11:15;26.02.2023;11:00;11:15;385.095
26.02.2023;11:15;11:30;26.02.2023;11:15;11:30;398.076
26.02.2023;11:30;11:45;26.02.2023;11:30;11:45;408.740
26.02.2023;11:45;12:00;26.02.2023;11:45;12:00;415.782
26.02.2023;12:00;12:15;26.02.2023;12:00;12:15;417.789
26.02.2023;12:15;12:30;26.02.2023;12:15;12:30;414.988
26.02.2023;12:30;12:45;26.02.2023;12:30;12:45;407.195
26.02.2023;12:45;13:00;26.02.2023;12:45;13:00;394.957
26.02.2023;13:00;13:15;26.02.2023;13:00;13:15;379.381
26.02.2023;13:15;13:30;26.02.2023;13:15;13:30;361.296
26.02.2023;13:30;13:45;26.02.2023;13:30;13:45;342.796
26.02.2023;13:45;14:00;26.02.2023;13:45;14:00;326.080
26.02.2023;14:00;14:15;26.02.2023;14:00;14:15;320.266
26.02.2023;14:15;14:30;26.02.2023;14:15;14:30;308.012
26.02.2023;14:30;14:45;26.02.2023;14:30;14:45;301.108
26.02.2023;14:45;15:00;26.02.2023;14:45;15:00;294.232
26.02.2023;15:00;15:15;26.02.2023;15:00;15:15;292.740
26.02.2023;15:15;15:30;26.02.2023;15:15;15:30;285.270
26.02.2023;15:30;15:45;26.02.2023;15:30;15:45;280.430
26.02.2023;15:45;16:00;26.02.2023;15:45;16:00;276.341
26.02.2023;16:00;16:15;26.02.2023;16:00;16:15;268.296
26.02.2023;16:15;16:30;26.02.2023;16:15;16:30;268.653
26.02.2023;16:30;16:45;26.02.2023;16:30;16:45;269.478
26.02.2023;16:45;17:00;26.02.2023;16:45;17:00;272.671
26.02.2023;17:00;17:15;26.02.2023;17:00;17:15;269.238
26.02.2023;17:15;17:30;26.02.2023;17:15;17:30;279.542
26.02.2023;17:30;17:45;26.02.2023;17:30;17:45;293.252
26.02.2023;17:45;18:00;26.02.2023;17:45;18:00;307.852
26.02.2023;18:00;18:15;26.02.2023;18:00;18:15;323.336
26.02.2023;18:15;18:30;26.02.2023;18:15;18:30;334.016
26.02.2023;18:30;18:45;26.02.2023;18:30;18:45;344.216
26.02.2023;18:45;19:00;26.02.2023;18:45;19:00;353.985
26.02.2023;19:00;19:15;26.02.2023;19:00;19:15;364.270
26.02.2023;19:15;19:30;26.02.2023;19:15;19:30;372.840
26.02.2023;19:30;19:45;26.02.2023;19:30;19:45;377.377
26.02.2023;19:45;20:00;26.02.2023;19:45;20:00;376.996
26.02.2023;20:00;20:15;26.02.2023;20:00;20:15;373.877
26.02.2023;20:15;20:30;26.02.2023;20:15;20:30;365.708
26.02.2023;20:30;20:45;26.02.2023;20:30;20:45;352.574
26.02.2023;20:45;21:00;26.02.2023;20:45;21:00;342.362
26.02.2023;21:00;21:15;26.02.2023;21:00;21:15;355.004
26.02.2023;21:15;21:30;26.02.2023;21:15;21:30;357.258
26.02.2023;21:30;21:45;26.02.2023;21:30;21:45;347.035
26.02.2023;21:45;22:00;26.02.2023;21:45;22:00;346.881
26.02.2023;22:00;22:15;26.02.2023;22:00;22:15;354.274
26.02.2023;22:15;22:30;26.02.2023;22:15;22:30;348.189
26.02.2023;22:30;22:45;26.02.2023;22:30;22:45;333.256
26.02.2023;22:45;23:00;26.02.2023;22:45;23:00;319.381
26.02.2023;23:00;23:15;26.02.2023;23:00;23:15;306.228
26.02.2023;23:15;23:30;26.02.2023;23:15;23:30;294.011
26.02.2023;23:30;23:45;26.02.2023;23:30;23:45;278.707
26.02.2023;23:45;00:00;26.02.2023;23:45;00:00;262.586
27.02.2023;00:00;00:15;27.02.2023;00:00;00:15;283.715
27.02.2023;00:15;00:30;27.02.2023;00:15;00:30;272.235
27.02.2023;00:30;00:45;27.02.2023;00:30;00:45;256.164
27.02.2023;00:45;01:00;27.02.2023;00:45;01:00;247.129
27.02.2023;01:00;01:15;27.02.2023;01:00;01:15;242.616
27.02.2023;01:15;01:30;27.02.2023;01:15;01:30;235.492
27.02.2023;01:30;01:45;27.02.2023;01:30;01:45;232.175
27.02.2023;01:45;02:00;27.02.2023;01:45;02:00;230.397
27.02.2023;02:00;02:15;27.02.2023;02:00;02:15;228.899
27.02.2023;02:15;02:30;27.02.2023;02:15;02:30;227.752
27.02.2023;02:30;02:45;27.02.2023;02:30;02:45;226.761
27.02.2023;02:45;03:00;27.02.2023;02:45;03:00;225.700
27.02.2023;03:00;03:15;27.02.2023;03:00;03:15;226.033
27.02.2023;03:15;03:30;27.02.2023;03:15;03:30;223.964
27.02.2023;03:30;03:45;27.02.2023;03:30;03:45;221.843
27.02.2023;03:45;04:00;27.02.2023;03:45;04:00;220.665
27.02.2023;04:00;04:15;27.02.2023;04:00;04:15;219.752
27.02.2023;04:15;04:30;27.02.2023;04:15;04:30;219.725
27.02.2023;04:30;04:45;27.02.2023;04:30;04:45;221.047
27.02.2023;04:45;05:00;27.02.2023;04:45;05:00;222.905
27.02.2023;05:00;05:15;27.02.2023;05:00;05:15;225.647
27.02.2023;05:15;05:30;27.02.2023;05:15;05:30;228.358
27.02.2023;05:30;05:45;27.02.2023;05:30;05:45;235.142
27.02.2023;05:45;06:00;27.02.2023;05:45;06:00;244.760
27.02.2023;06:00;06:15;27.02.2023;06:00;06:15;240.813
27.02.2023;06:15;06:30;27.02.2023;06:15;06:30;254.342
27.02.2023;06:30;06:45;27.02.2023;06:30;06:45;277.449
27.02.2023;06:45;07:00;27.02.2023;06:45;07:00;295.122
27.02.2023;07:00;07:15;27.02.2023;07:00;07:15;306.783
27.02.2023;07:15;07:30;27.02.2023;07:15;07:30;322.608
27.02.2023;07:30;07:45;27.02.2023;07:30;07:45;337.467
27.02.2023;07:45;08:00;27.02.2023;07:45;08:00;351.533
27.02.2023;08:00;08:15;27.02.2023;08:00;08:15;361.185
27.02.2023;08:15;08:30;27.02.2023;08:15;08:30;369.291
27.02.2023;08:30;08:45;27.02.2023;08:30;08:45;373.031
27.02.2023;08:45;09:00;27.02.2023;08:45;09:00;373.308
27.02.2023;09:00;09:15;27.02.2023;09:00;09:15;371.484
