﻿Normalzeit;;;Sommer-, Winterzeit;;;"Summe aller Einspeisungen aus Erzeugungsanlagen sowie Rückspeisungen aus der nachgelagerten Netz- und Umspannebene
(§ 23c Abs. 3 Nr. 6 EnWG)";;;;
23.04.2023;20:45;21:00;23.04.2023;21:45;22:00;4.430;782;489.212;435.992;38.354
23.04.2023;21:00;21:15;23.04.2023;22:00;22:15;4.268;773;423.288;313.350;50.084
23.04.2023;21:15;21:30;23.04.2023;22:15;22:30;4.281;880;413.108;338.556;68.012
23.04.2023;21:30;21:45;23.04.2023;22:30;22:45;4.261;869;434.442;429.296;99.361
23.04.2023;21:45;22:00;23.04.2023;22:45;23:00;4.179;829;427.715;422.491;101.471
23.04.2023;22:00;22:15;23.04.2023;23:00;23:15;4.389;796;441.684;450.129;91.610
23.04.2023;22:15;22:30;23.04.2023;23:15;23:30;4.420;813;448.108;435.806;68.614
23.04.2023;22:30;22:45;23.04.2023;23:30;23:45;4.590;829;435.330;438.851;76.400
23.04.2023;22:45;23:00;23.04.2023;23:45;00:00;4.648;860;401.221;391.898;86.711
23.04.2023;23:00;23:15;24.04.2023;00:00;00:15;4.602;861;364.035;340.449;94.493
23.04.2023;23:15;23:30;24.04.2023;00:15;00:30;4.444;840;348.196;324.554;96.568
23.04.2023;23:30;23:45;24.04.2023;00:30;00:45;4.477;874;330.331;298.987;96.174
23.04.2023;23:45;00:00;24.04.2023;00:45;01:00;4.483;843;352.224;325.751;95.860
24.04.2023;00:00;00:15;24.04.2023;01:00;01:15;4.462;800;410.877;442.588;96.990
24.04.2023;00:15;00:30;24.04.2023;01:15;01:30;4.419;792;431.774;497.492;102.398
24.04.2023;00:30;00:45;24.04.2023;01:30;01:45;4.331;2.413;439.781;537.191;119.612
24.04.2023;00:45;01:00;24.04.2023;01:45;02:00;4.244;2.082;423.589;511.017;127.153
24.04.2023;01:00;01:15;24.04.2023;02:00;02:15;4.001;1.951;384.799;454.143;133.639
24.04.2023;01:15;01:30;24.04.2023;02:15;02:30;4.171;3.525;351.965;363.520;117.165
24.04.2023;01:30;01:45;24.04.2023;02:30;02:45;4.205;3.344;347.631;315.181;93.666
24.04.2023;01:45;02:00;24.04.2023;02:45;03:00;4.246;3.308;341.336;266.650;71.172
24.04.2023;02:00;02:15;24.04.2023;03:00;03:15;4.108;2.579;339.820;260.685;64.354
24.04.2023;02:15;02:30;24.04.2023;03:15;03:30;3.805;1.447;315.144;244.066;63.302
24.04.2023;02:30;02:45;24.04.2023;03:30;03:45;3.695;807;311.683;236.749;59.198
24.04.2023;02:45;03:00;24.04.2023;03:45;04:00;3.766;934;325.526;248.716;66.637
24.04.2023;03:00;03:15;24.04.2023;04:00;04:15;3.875;799;329.282;264.461;74.395
24.04.2023;03:15;03:30;24.04.2023;04:15;04:30;4.001;826;322.895;279.124;85.699
24.04.2023;03:30;03:45;24.04.2023;04:30;04:45;4.066;836;329.877;276.049;77.654
24.04.2023;03:45;04:00;24.04.2023;04:45;05:00;4.646;808;335.301;234.409;50.661
24.04.2023;04:00;04:15;24.04.2023;05:00;05:15;4.847;1.401;326.947;212.734;43.524
24.04.2023;04:15;04:30;24.04.2023;05:15;05:30;4.794;1.445;293.049;200.865;54.681
24.04.2023;04:30;04:45;24.04.2023;05:30;05:45;4.714;1.457;266.530;190.743;59.530
24.04.2023;04:45;05:00;24.04.2023;05:45;06:00;4.615;774;251.169;179.399;60.209
24.04.2023;05:00;05:15;24.04.2023;06:00;06:15;4.497;764;286.531;194.776;55.640
24.04.2023;05:15;05:30;24.04.2023;06:15;06:30;4.387;778;315.458;224.549;55.321
24.04.2023;05:30;05:45;24.04.2023;06:30;06:45;4.575;820;471.848;359.530;51.900
24.04.2023;05:45;06:00;24.04.2023;06:45;07:00;5.212;833;432.992;309.587;56.195
24.04.2023;06:00;06:15;24.04.2023;07:00;07:15;5.948;772;468.466;330.688;53.394
24.04.2023;06:15;06:30;24.04.2023;07:15;07:30;6.676;774;491.871;357.566;58.165
24.04.2023;06:30;06:45;24.04.2023;07:30;07:45;7.350;1.247;564.931;449.608;71.306
24.04.2023;06:45;07:00;24.04.2023;07:45;08:00;10.245;4.937;592.906;469.635;87.211
24.04.2023;07:00;07:15;24.04.2023;08:00;08:15;33.671;8.044;504.427;370.233;79.243
24.04.2023;07:15;07:30;24.04.2023;08:15;08:30;55.137;7.078;478.179;359.850;80.162
24.04.2023;07:30;07:45;24.04.2023;08:30;08:45;32.787;6.360;484.255;363.109;87.959
24.04.2023;07:45;08:00;24.04.2023;08:45;09:00;28.773;6.544;528.319;386.303;82.674
24.04.2023;08:00;08:15;24.04.2023;09:00;09:15;39.558;13.109;576.103;420.370;79.665
24.04.2023;08:15;08:30;24.04.2023;09:15;09:30;44.449;9.915;606.115;462.449;92.113
24.04.2023;08:30;08:45;24.04.2023;09:30;09:45;34.810;5.888;600.179;494.609;112.926
24.04.2023;08:45;09:00;24.04.2023;09:45;10:00;51.733;3.305;587.138;452.424;88.115
24.04.2023;09:00;09:15;24.04.2023;10:00;10:15;40.784;7.668;530.975;392.049;76.717
24.04.2023;09:15;09:30;24.04.2023;10:15;10:30;41.975;6.792;532.125;413.421;90.766
24.04.2023;09:30;09:45;24.04.2023;10:30;10:45;35.684;6.866;576.453;459.061;100.236
24.04.2023;09:45;10:00;24.04.2023;10:45;11:00;61.899;13.776;578.516;464.349;107.557
24.04.2023;10:00;10:15;24.04.2023;11:00;11:15;72.891;17.497;614.269;480.976;99.022
24.04.2023;10:15;10:30;24.04.2023;11:15;11:30;91.116;16.732;597.954;441.358;88.585
24.04.2023;10:30;10:45;24.04.2023;11:30;11:45;84.918;25.037;564.713;405.726;78.993
24.04.2023;10:45;11:00;24.04.2023;11:45;12:00;53.791;27.848;615.713;444.325;81.569
24.04.2023;11:00;11:15;24.04.2023;12:00;12:15;77.882;41.461;663.543;493.940;105.690
24.04.2023;11:15;11:30;24.04.2023;12:15;12:30;76.702;45.538;698.195;572.614;125.506
24.04.2023;11:30;11:45;24.04.2023;12:30;12:45;110.877;38.887;697.162;589.360;123.180
24.04.2023;11:45;12:00;24.04.2023;12:45;13:00;58.634;17.342;659.277;568.091;131.046
24.04.2023;12:00;12:15;24.04.2023;13:00;13:15;64.575;18.508;655.666;555.529;130.611
24.04.2023;12:15;12:30;24.04.2023;13:15;13:30;62.563;28.896;672.196;531.323;119.970
24.04.2023;12:30;12:45;24.04.2023;13:30;13:45;59.907;22.847;699.154;609.067;128.220
24.04.2023;12:45;13:00;24.04.2023;13:45;14:00;62.839;19.550;740.777;705.907;141.537
24.04.2023;13:00;13:15;24.04.2023;14:00;14:15;50.392;7.705;696.415;672.629;131.133
24.04.2023;13:15;13:30;24.04.2023;14:15;14:30;55.701;14.872;769.961;832.115;143.375
24.04.2023;13:30;13:45;24.04.2023;14:30;14:45;54.444;11.885;716.973;676.525;124.565
24.04.2023;13:45;14:00;24.04.2023;14:45;15:00;51.234;12.910;725.782;735.448;125.340
24.04.2023;14:00;14:15;24.04.2023;15:00;15:15;51.440;11.981;761.203;793.326;125.115
24.04.2023;14:15;14:30;24.04.2023;15:15;15:30;53.719;9.212;767.030;805.552;139.609
24.04.2023;14:30;14:45;24.04.2023;15:30;15:45;52.771;11.223;727.868;733.135;127.345
24.04.2023;14:45;15:00;24.04.2023;15:45;16:00;52.634;7.404;681.801;662.387;124.755
24.04.2023;15:00;15:15;24.04.2023;16:00;16:15;59.543;9.493;657.090;583.615;112.861
24.04.2023;15:15;15:30;24.04.2023;16:15;16:30;38.569;9.432;660.459;587.846;114.081
24.04.2023;15:30;15:45;24.04.2023;16:30;16:45;43.938;7.290;674.410;623.404;107.540
24.04.2023;15:45;16:00;24.04.2023;16:45;17:00;41.855;8.142;688.901;640.814;102.686
24.04.2023;16:00;16:15;24.04.2023;17:00;17:15;32.585;4.834;691.800;655.995;98.832
24.04.2023;16:15;16:30;24.04.2023;17:15;17:30;24.674;4.004;674.571;603.365;100.483
24.04.2023;16:30;16:45;24.04.2023;17:30;17:45;15.533;2.210;662.475;572.618;109.738
24.04.2023;16:45;17:00;24.04.2023;17:45;18:00;13.586;5.057;648.137;534.668;116.426
24.04.2023;17:00;17:15;24.04.2023;18:00;18:15;13.156;2.658;622.040;492.676;109.448
24.04.2023;17:15;17:30;24.04.2023;18:15;18:30;10.996;2.377;642.150;529.655;111.852
24.04.2023;17:30;17:45;24.04.2023;18:30;18:45;10.343;2.234;615.526;510.782;121.757
24.04.2023;17:45;18:00;24.04.2023;18:45;19:00;9.808;977;625.015;507.974;111.351
24.04.2023;18:00;18:15;24.04.2023;19:00;19:15;8.656;1.102;614.359;483.099;100.316
24.04.2023;18:15;18:30;24.04.2023;19:15;19:30;7.778;1.976;623.186;515.505;101.630
24.04.2023;18:30;18:45;24.04.2023;19:30;19:45;6.988;1.130;597.928;456.798;90.740
24.04.2023;18:45;19:00;24.04.2023;19:45;20:00;6.003;870;590.806;482.485;92.968
24.04.2023;19:00;19:15;24.04.2023;20:00;20:15;5.367;842;547.082;460.916;98.333
24.04.2023;19:15;19:30;24.04.2023;20:15;20:30;4.858;960;503.346;394.044;85.066
24.04.2023;19:30;19:45;24.04.2023;20:30;20:45;4.589;1.156;477.291;383.414;80.662
24.04.2023;19:45;20:00;24.04.2023;20:45;21:00;4.484;1.638;459.454;373.372;81.356
24.04.2023;20:00;20:15;24.04.2023;21:00;21:15;4.507;793;440.435;333.622;74.266
24.04.2023;20:15;20:30;24.04.2023;21:15;21:30;4.476;786;421.303;305.210;70.514
24.04.2023;20:30;20:45;24.04.2023;21:30;21:45;4.608;789;451.197;323.813;68.101
24.04.2023;20:45;21:00;24.04.2023;21:45;22:00;4.667;822;523.340;379.693;65.994
24.04.2023;21:00;21:15;24.04.2023;22:00;22:15;4.706;1.296;533.124;404.291;76.337
24.04.2023;21:15;21:30;24.04.2023;22:15;22:30;4.663;806;546.192;421.976;76.779
24.04.2023;21:30;21:45;24.04.2023;22:30;22:45;4.623;833;534.602;436.773;87.834
24.04.2023;21:45;22:00;24.04.2023;22:45;23:00;4.746;1.211;542.582;481.999;96.523
24.04.2023;22:00;22:15;24.04.2023;23:00;23:15;4.597;910;541.208;497.974;101.280
24.04.2023;22:15;22:30;24.04.2023;23:15;23:30;4.577;853;535.093;521.997;107.714
24.04.2023;22:30;22:45;24.04.2023;23:30;23:45;4.738;815;523.665;528.097;111.741
24.04.2023;22:45;23:00;24.04.2023;23:45;00:00;4.768;819;519.040;536.194;114.682
24.04.2023;23:00;23:15;25.04.2023;00:00;00:15;4.760;853;519.986;540.337;111.257
24.04.2023;23:15;23:30;25.04.2023;00:15;00:30;4.856;881;510.734;535.346;110.169
24.04.2023;23:30;23:45;25.04.2023;00:30;00:45;4.866;859;486.674;508.674;105.292
24.04.2023;23:45;00:00;25.04.2023;00:45;01:00;4.893;874;457.058;457.503;98.441
25.04.2023;00:00;00:15;25.04.2023;01:00;01:15;4.779;855;447.987;432.626;89.855
25.04.2023;00:15;00:30;25.04.2023;01:15;01:30;4.624;826;457.235;453.120;84.487
25.04.2023;00:30;00:45;25.04.2023;01:30;01:45;4.538;956;460.459;462.357;85.067
25.04.2023;00:45;01:00;25.04.2023;01:45;02:00;4.526;825;460.351;469.539;83.393
25.04.2023;01:00;01:15;25.04.2023;02:00;02:15;4.363;849;470.713;483.747;80.113
25.04.2023;01:15;01:30;25.04.2023;02:15;02:30;4.400;823;477.154;500.478;78.133
25.04.2023;01:30;01:45;25.04.2023;02:30;02:45;4.570;956;442.699;421.554;68.466
25.04.2023;01:45;02:00;25.04.2023;02:45;03:00;4.551;833;409.899;360.284;63.884
25.04.2023;02:00;02:15;25.04.2023;03:00;03:15;4.547;824;426.053;379.397;56.029
25.04.2023;02:15;02:30;25.04.2023;03:15;03:30;4.480;882;439.850;391.744;52.164
25.04.2023;02:30;02:45;25.04.2023;03:30;03:45;4.344;1.104;426.905;359.454;50.048
25.04.2023;02:45;03:00;25.04.2023;03:45;04:00;4.402;876;415.880;346.410;55.461
25.04.2023;03:00;03:15;25.04.2023;04:00;04:15;4.408;853;390.066;292.571;50.207
25.04.2023;03:15;03:30;25.04.2023;04:15;04:30;4.355;887;372.223;272.522;46.170
25.04.2023;03:30;03:45;25.04.2023;04:30;04:45;4.370;769;358.979;255.821;41.590
25.04.2023;03:45;04:00;25.04.2023;04:45;05:00;4.608;655;363.862;256.800;38.221
25.04.2023;04:00;04:15;25.04.2023;05:00;05:15;4.818;651;352.308;229.107;27.839
25.04.2023;04:15;04:30;25.04.2023;05:15;05:30;4.788;632;330.736;198.414;20.812
25.04.2023;04:30;04:45;25.04.2023;05:30;05:45;4.700;636;324.399;188.109;16.778
25.04.2023;04:45;05:00;25.04.2023;05:45;06:00;4.658;635;314.149;176.495;13.658
25.04.2023;05:00;05:15;25.04.2023;06:00;06:15;4.647;629;287.935;145.579;10.782
25.04.2023;05:15;05:30;25.04.2023;06:15;06:30;4.527;604;270.522;124.202;8.838
25.04.2023;05:30;05:45;25.04.2023;06:30;06:45;4.618;604;257.175;111.872;9.216
25.04.2023;05:45;06:00;25.04.2023;06:45;07:00;5.028;607;264.553;127.520;14.084
25.04.2023;06:00;06:15;25.04.2023;07:00;07:15;5.501;606;325.881;177.999;15.088
25.04.2023;06:15;06:30;25.04.2023;07:15;07:30;6.288;622;341.178;196.515;17.263
25.04.2023;06:30;06:45;25.04.2023;07:30;07:45;7.458;1.152;285.980;149.820;16.491
25.04.2023;06:45;07:00;25.04.2023;07:45;08:00;9.120;2.460;273.205;144.091;17.286
25.04.2023;07:00;07:15;25.04.2023;08:00;08:15;15.593;8.910;271.340;134.534;19.764
25.04.2023;07:15;07:30;25.04.2023;08:15;08:30;27.011;9.140;279.650;145.959;22.195
25.04.2023;07:30;07:45;25.04.2023;08:30;08:45;43.173;12.137;274.900;133.944;23.171
25.04.2023;07:45;08:00;25.04.2023;08:45;09:00;51.617;21.288;285.023;138.004;27.035
25.04.2023;08:00;08:15;25.04.2023;09:00;09:15;69.309;23.742;294.892;144.439;29.540
25.04.2023;08:15;08:30;25.04.2023;09:15;09:30;83.980;25.082;312.642;163.762;40.282
25.04.2023;08:30;08:45;25.04.2023;09:30;09:45;97.115;43.304;330.361;176.900;46.257
25.04.2023;08:45;09:00;25.04.2023;09:45;10:00;106.329;65.834;370.781;187.768;51.437
25.04.2023;09:00;09:15;25.04.2023;10:00;10:15;145.310;66.106;379.853;171.546;40.368
25.04.2023;09:15;09:30;25.04.2023;10:15;10:30;150.875;61.189;377.067;192.787;41.678
25.04.2023;09:30;09:45;25.04.2023;10:30;10:45;152.187;62.904;387.007;194.697;43.609
25.04.2023;09:45;10:00;25.04.2023;10:45;11:00;145.513;84.793;419.925;207.061;47.744
25.04.2023;10:00;10:15;25.04.2023;11:00;11:15;154.200;82.758;440.583;221.327;44.842
25.04.2023;10:15;10:30;25.04.2023;11:15;11:30;163.828;94.591;473.820;233.596;41.986
25.04.2023;10:30;10:45;25.04.2023;11:30;11:45;152.455;106.969;503.896;246.091;44.854
25.04.2023;10:45;11:00;25.04.2023;11:45;12:00;195.230;79.325;496.784;266.098;53.019
25.04.2023;11:00;11:15;25.04.2023;12:00;12:15;240.822;146.832;565.944;257.588;53.163
25.04.2023;11:15;11:30;25.04.2023;12:15;12:30;238.548;139.767;602.308;314.935;57.865
25.04.2023;11:30;11:45;25.04.2023;12:30;12:45;203.833;73.916;512.917;324.168;60.986
25.04.2023;11:45;12:00;25.04.2023;12:45;13:00;153.428;45.196;472.525;320.636;60.235
25.04.2023;12:00;12:15;25.04.2023;13:00;13:15;130.018;46.730;497.770;358.549;75.993
25.04.2023;12:15;12:30;25.04.2023;13:15;13:30;184.951;86.338;555.113;352.382;72.079
25.04.2023;12:30;12:45;25.04.2023;13:30;13:45;269.152;161.536;605.098;358.001;82.588
25.04.2023;12:45;13:00;25.04.2023;13:45;14:00;257.716;196.399;632.280;387.830;101.247
25.04.2023;13:00;13:15;25.04.2023;14:00;14:15;218.315;141.476;622.732;444.821;105.528
25.04.2023;13:15;13:30;25.04.2023;14:15;14:30;248.924;114.289;592.305;423.092;99.207
25.04.2023;13:30;13:45;25.04.2023;14:30;14:45;234.561;104.925;621.697;537.642;112.968
25.04.2023;13:45;14:00;25.04.2023;14:45;15:00;284.388;151.304;657.668;589.505;137.293
25.04.2023;14:00;14:15;25.04.2023;15:00;15:15;253.223;171.643;615.024;497.973;137.177
25.04.2023;14:15;14:30;25.04.2023;15:15;15:30;254.145;139.301;606.195;515.676;106.100
25.04.2023;14:30;14:45;25.04.2023;15:30;15:45;238.701;79.176;575.492;542.277;95.227
25.04.2023;14:45;15:00;25.04.2023;15:45;16:00;184.516;83.713;590.443;550.640;99.349
25.04.2023;15:00;15:15;25.04.2023;16:00;16:15;180.865;108.668;628.401;596.952;122.429
25.04.2023;15:15;15:30;25.04.2023;16:15;16:30;238.944;129.859;696.135;681.940;138.708
25.04.2023;15:30;15:45;25.04.2023;16:30;16:45;174.624;94.347;599.967;526.306;122.434
25.04.2023;15:45;16:00;25.04.2023;16:45;17:00;107.627;93.070;537.865;336.940;87.262
25.04.2023;16:00;16:15;25.04.2023;17:00;17:15;74.036;64.751;466.347;298.311;72.100
25.04.2023;16:15;16:30;25.04.2023;17:15;17:30;78.954;27.181;479.889;329.812;62.589
25.04.2023;16:30;16:45;25.04.2023;17:30;17:45;97.515;40.776;449.222;296.065;72.983
25.04.2023;16:45;17:00;25.04.2023;17:45;18:00;103.832;33.075;392.325;251.460;74.186
25.04.2023;17:00;17:15;25.04.2023;18:00;18:15;56.719;14.330;317.742;218.490;80.992
25.04.2023;17:15;17:30;25.04.2023;18:15;18:30;19.623;9.870;342.983;222.858;64.629
25.04.2023;17:30;17:45;25.04.2023;18:30;18:45;11.083;4.292;315.344;183.898;46.994
25.04.2023;17:45;18:00;25.04.2023;18:45;19:00;11.337;3.488;334.269;200.786;44.346
25.04.2023;18:00;18:15;25.04.2023;19:00;19:15;13.463;4.128;357.086;249.215;53.206
25.04.2023;18:15;18:30;25.04.2023;19:15;19:30;9.441;3.206;271.011;168.338;52.377
25.04.2023;18:30;18:45;25.04.2023;19:30;19:45;7.606;1.333;209.200;96.658;27.661
25.04.2023;18:45;19:00;25.04.2023;19:45;20:00;6.155;890;195.278;95.397;25.313
25.04.2023;19:00;19:15;25.04.2023;20:00;20:15;5.179;823;169.953;81.928;26.820
25.04.2023;19:15;19:30;25.04.2023;20:15;20:30;4.604;814;158.079;79.245;30.088
25.04.2023;19:30;19:45;25.04.2023;20:30;20:45;4.515;763;158.141;74.576;28.539
25.04.2023;19:45;20:00;25.04.2023;20:45;21:00;4.501;772;170.876;84.441;29.298
25.04.2023;20:00;20:15;25.04.2023;21:00;21:15;4.578;756;195.459;92.629;28.249
25.04.2023;20:15;20:30;25.04.2023;21:15;21:30;4.567;765;204.381;100.182;28.245
25.04.2023;20:30;20:45;25.04.2023;21:30;21:45;4.533;754;200.908;106.727;34.852
25.04.2023;20:45;21:00;25.04.2023;21:45;22:00;4.623;759;204.280;124.493;43.099
25.04.2023;21:00;21:15;25.04.2023;22:00;22:15;4.611;786;215.695;142.697;43.128
25.04.2023;21:15;21:30;25.04.2023;22:15;22:30;4.575;821;229.360;142.379;37.375
25.04.2023;21:30;21:45;25.04.2023;22:30;22:45;4.503;791;232.477;143.582;37.440
25.04.2023;21:45;22:00;25.04.2023;22:45;23:00;4.530;772;227.486;135.177;34.076
25.04.2023;22:00;22:15;25.04.2023;23:00;23:15;4.526;778;212.021;125.884;31.836
25.04.2023;22:15;22:30;25.04.2023;23:15;23:30;4.591;789;186.006;102.368;27.773
25.04.2023;22:30;22:45;25.04.2023;23:30;23:45;4.617;781;181.026;90.466;23.566
25.04.2023;22:45;23:00;25.04.2023;23:45;00:00;4.644;786;187.312;89.691;21.065
25.04.2023;23:00;23:15;26.04.2023;00:00;00:15;4.648;771;180.433;76.500;18.753
25.04.2023;23:15;23:30;26.04.2023;00:15;00:30;4.633;803;170.144;75.756;22.227
25.04.2023;23:30;23:45;26.04.2023;00:30;00:45;4.536;813;171.792;85.052;25.007
25.04.2023;23:45;00:00;26.04.2023;00:45;01:00;4.486;769;180.840;92.940;24.613
26.04.2023;00:00;00:15;26.04.2023;01:00;01:15;4.466;766;194.898;95.661;19.272
26.04.2023;00:15;00:30;26.04.2023;01:15;01:30;4.541;773;209.682;106.932;19.288
26.04.2023;00:30;00:45;26.04.2023;01:30;01:45;4.630;767;218.269;118.001;21.951
26.04.2023;00:45;01:00;26.04.2023;01:45;02:00;4.739;783;216.899;118.135;21.877
26.04.2023;01:00;01:15;26.04.2023;02:00;02:15;4.547;785;208.768;109.388;22.162
26.04.2023;01:15;01:30;26.04.2023;02:15;02:30;4.547;798;208.230;105.600;20.034
26.04.2023;01:30;01:45;26.04.2023;02:30;02:45;4.584;806;207.478;108.188;22.480
26.04.2023;01:45;02:00;26.04.2023;02:45;03:00;4.530;839;208.996;117.156;27.367
26.04.2023;02:00;02:15;26.04.2023;03:00;03:15;4.451;764;197.668;110.499;28.529
26.04.2023;02:15;02:30;26.04.2023;03:15;03:30;4.445;751;181.370;98.075;30.670
26.04.2023;02:30;02:45;26.04.2023;03:30;03:45;4.404;757;169.828;92.587;31.728
26.04.2023;02:45;03:00;26.04.2023;03:45;04:00;4.408;768;167.205;91.093;29.838
26.04.2023;03:00;03:15;26.04.2023;04:00;04:15;4.414;764;170.413;87.108;27.118
26.04.2023;03:15;03:30;26.04.2023;04:15;04:30;4.543;758;176.659;88.050;26.412
26.04.2023;03:30;03:45;26.04.2023;04:30;04:45;4.608;763;183.756;88.671;23.444
26.04.2023;03:45;04:00;26.04.2023;04:45;05:00;4.712;771;191.877;95.181;21.563
26.04.2023;04:00;04:15;26.04.2023;05:00;05:15;4.812;787;202.814;103.552;21.419
26.04.2023;04:15;04:30;26.04.2023;05:15;05:30;4.616;762;202.653;102.446;19.282
26.04.2023;04:30;04:45;26.04.2023;05:30;05:45;4.454;736;200.126;92.871;15.916
26.04.2023;04:45;05:00;26.04.2023;05:45;06:00;4.421;743;192.643;82.786;14.663
26.04.2023;05:00;05:15;26.04.2023;06:00;06:15;4.443;739;201.609;85.253;15.762
26.04.2023;05:15;05:30;26.04.2023;06:15;06:30;4.905;739;203.241;83.816;13.850
26.04.2023;05:30;05:45;26.04.2023;06:30;06:45;5.812;745;194.868;79.407;13.386
26.04.2023;05:45;06:00;26.04.2023;06:45;07:00;7.297;764;190.212;76.309;14.107
26.04.2023;06:00;06:15;26.04.2023;07:00;07:15;8.999;767;186.279;71.823;13.508
26.04.2023;06:15;06:30;26.04.2023;07:15;07:30;21.953;1.932;191.025;72.974;12.414
26.04.2023;06:30;06:45;26.04.2023;07:30;07:45;41.816;7.753;192.449;64.189;9.818
26.04.2023;06:45;07:00;26.04.2023;07:45;08:00;55.480;8.154;184.666;56.057;9.009
26.04.2023;07:00;07:15;26.04.2023;08:00;08:15;78.894;17.709;188.629;53.554;11.921
26.04.2023;07:15;07:30;26.04.2023;08:15;08:30;100.129;24.443;187.081;52.064;11.584
26.04.2023;07:30;07:45;26.04.2023;08:30;08:45;121.375;22.020;188.670;59.603;13.550
26.04.2023;07:45;08:00;26.04.2023;08:45;09:00;140.637;51.008;231.254;68.521;14.450
26.04.2023;08:00;08:15;26.04.2023;09:00;09:15;157.133;67.943;258.512;77.638;17.560
26.04.2023;08:15;08:30;26.04.2023;09:15;09:30;176.546;91.964;297.151;101.789;26.920
26.04.2023;08:30;08:45;26.04.2023;09:30;09:45;207.438;115.881;341.752;122.401;33.991
26.04.2023;08:45;09:00;26.04.2023;09:45;10:00;204.728;114.729;361.056;150.955;41.812
26.04.2023;09:00;09:15;26.04.2023;10:00;10:15;175.944;98.026;340.279;137.381;34.572
26.04.2023;09:15;09:30;26.04.2023;10:15;10:30;171.484;99.834;341.213;136.128;32.411
26.04.2023;09:30;09:45;26.04.2023;10:30;10:45;177.779;111.462;342.642;129.207;30.734
26.04.2023;09:45;10:00;26.04.2023;10:45;11:00;141.509;76.050;298.934;113.337;27.737
26.04.2023;10:00;10:15;26.04.2023;11:00;11:15;143.512;72.038;286.209;107.830;29.681
26.04.2023;10:15;10:30;26.04.2023;11:15;11:30;172.616;79.400;302.328;110.755;24.953
26.04.2023;10:30;10:45;26.04.2023;11:30;11:45;130.620;109.247;332.207;110.284;28.057
26.04.2023;10:45;11:00;26.04.2023;11:45;12:00;155.323;96.003;303.401;84.901;22.905
26.04.2023;11:00;11:15;26.04.2023;12:00;12:15;155.887;118.800;332.412;92.583;23.158
26.04.2023;11:15;11:30;26.04.2023;12:15;12:30;135.781;105.930;306.852;90.278;29.009
26.04.2023;11:30;11:45;26.04.2023;12:30;12:45;97.734;81.025;289.926;94.076;28.231
26.04.2023;11:45;12:00;26.04.2023;12:45;13:00;114.439;78.025;285.690;93.828;27.981
26.04.2023;12:00;12:15;26.04.2023;13:00;13:15;143.434;85.340;276.959;89.568;31.971
26.04.2023;12:15;12:30;26.04.2023;13:15;13:30;163.531;112.216;300.326;71.305;34.099
26.04.2023;12:30;12:45;26.04.2023;13:30;13:45;164.483;104.832;292.827;66.482;32.038
26.04.2023;12:45;13:00;26.04.2023;13:45;14:00;136.840;120.178;314.146;79.502;34.178
26.04.2023;13:00;13:15;26.04.2023;14:00;14:15;163.659;144.498;337.814;85.776;31.519
26.04.2023;13:15;13:30;26.04.2023;14:15;14:30;156.983;111.590;295.788;66.324;31.353
26.04.2023;13:30;13:45;26.04.2023;14:30;14:45;176.457;86.098;271.818;69.183;25.899
26.04.2023;13:45;14:00;26.04.2023;14:45;15:00;161.163;53.505;244.236;80.576;28.471
26.04.2023;14:00;14:15;26.04.2023;15:00;15:15;143.772;68.843;271.627;91.970;33.273
26.04.2023;14:15;14:30;26.04.2023;15:15;15:30;169.665;66.291;264.098;76.013;27.426
26.04.2023;14:30;14:45;26.04.2023;15:30;15:45;153.488;54.575;242.594;66.507;23.470
26.04.2023;14:45;15:00;26.04.2023;15:45;16:00;157.381;93.263;274.105;74.660;26.400
26.04.2023;15:00;15:15;26.04.2023;16:00;16:15;137.440;98.164;265.415;56.112;21.060
26.04.2023;15:15;15:30;26.04.2023;16:15;16:30;149.383;70.718;236.557;44.774;13.542
26.04.2023;15:30;15:45;26.04.2023;16:30;16:45;123.767;52.874;218.676;57.826;21.684
26.04.2023;15:45;16:00;26.04.2023;16:45;17:00;86.204;20.609;191.673;74.729;23.953
26.04.2023;16:00;16:15;26.04.2023;17:00;17:15;72.249;17.267;187.762;73.885;24.477
26.04.2023;16:15;16:30;26.04.2023;17:15;17:30;66.158;15.816;176.074;66.577;23.506
26.04.2023;16:30;16:45;26.04.2023;17:30;17:45;66.679;9.353;158.058;53.731;19.710
26.04.2023;16:45;17:00;26.04.2023;17:45;18:00;59.901;13.624;153.938;47.512;16.598
26.04.2023;17:00;17:15;26.04.2023;18:00;18:15;52.789;8.750;145.775;45.579;17.333
26.04.2023;17:15;17:30;26.04.2023;18:15;18:30;49.962;5.594;138.848;41.426;15.915
26.04.2023;17:30;17:45;26.04.2023;18:30;18:45;34.001;6.188;129.652;41.402;17.732
26.04.2023;17:45;18:00;26.04.2023;18:45;19:00;14.162;3.097;117.930;34.923;14.741
26.04.2023;18:00;18:15;26.04.2023;19:00;19:15;9.820;868;111.312;28.813;13.008
26.04.2023;18:15;18:30;26.04.2023;19:15;19:30;8.249;836;104.900;19.679;11.096
26.04.2023;18:30;18:45;26.04.2023;19:30;19:45;6.671;791;97.238;15.924;10.305
26.04.2023;18:45;19:00;26.04.2023;19:45;20:00;5.469;783;97.920;14.902;8.393
26.04.2023;19:00;19:15;26.04.2023;20:00;20:15;4.866;780;96.024;16.939;10.022
