﻿Normalzeit;;;Sommer-, Winterzeit;;;"Differenz-bilanzkreis 
(§ 23c Abs. 3 Nr. 3 EnWG)"
29.01.2023;14:45;15:00;29.01.2023;14:45;15:00;36.446
29.01.2023;15:00;15:15;29.01.2023;15:00;15:15;36.388
29.01.2023;15:15;15:30;29.01.2023;15:15;15:30;43.723
29.01.2023;15:30;15:45;29.01.2023;15:30;15:45;47.886
29.01.2023;15:45;16:00;29.01.2023;15:45;16:00;51.092
29.01.2023;16:00;16:15;29.01.2023;16:00;16:15;60.009
29.01.2023;16:15;16:30;29.01.2023;16:15;16:30;65.013
29.01.2023;16:30;16:45;29.01.2023;16:30;16:45;70.623
29.01.2023;16:45;17:00;29.01.2023;16:45;17:00;77.233
29.01.2023;17:00;17:15;29.01.2023;17:00;17:15;80.574
29.01.2023;17:15;17:30;29.01.2023;17:15;17:30;80.570
29.01.2023;17:30;17:45;29.01.2023;17:30;17:45;76.138
29.01.2023;17:45;18:00;29.01.2023;17:45;18:00;66.389
29.01.2023;18:00;18:15;29.01.2023;18:00;18:15;60.330
29.01.2023;18:15;18:30;29.01.2023;18:15;18:30;45.735
29.01.2023;18:30;18:45;29.01.2023;18:30;18:45;31.153
29.01.2023;18:45;19:00;29.01.2023;18:45;19:00;13.924
29.01.2023;19:00;19:15;29.01.2023;19:00;19:15;-3.519
29.01.2023;19:15;19:30;29.01.2023;19:15;19:30;-20.010
29.01.2023;19:30;19:45;29.01.2023;19:30;19:45;-30.338
29.01.2023;19:45;20:00;29.01.2023;19:45;20:00;-37.415
29.01.2023;20:00;20:15;29.01.2023;20:00;20:15;-44.906
29.01.2023;20:15;20:30;29.01.2023;20:15;20:30;-42.786
29.01.2023;20:30;20:45;29.01.2023;20:30;20:45;-40.902
29.01.2023;20:45;21:00;29.01.2023;20:45;21:00;-39.798
29.01.2023;21:00;21:15;29.01.2023;21:00;21:15;-46.542
29.01.2023;21:15;21:30;29.01.2023;21:15;21:30;-50.833
29.01.2023;21:30;21:45;29.01.2023;21:30;21:45;-54.987
29.01.2023;21:45;22:00;29.01.2023;21:45;22:00;-50.126
29.01.2023;22:00;22:15;29.01.2023;22:00;22:15;-57.202
29.01.2023;22:15;22:30;29.01.2023;22:15;22:30;-58.745
29.01.2023;22:30;22:45;29.01.2023;22:30;22:45;-55.358
29.01.2023;22:45;23:00;29.01.2023;22:45;23:00;-52.044
29.01.2023;23:00;23:15;29.01.2023;23:00;23:15;-51.077
29.01.2023;23:15;23:30;29.01.2023;23:15;23:30;-46.170
29.01.2023;23:30;23:45;29.01.2023;23:30;23:45;-41.036
29.01.2023;23:45;00:00;29.01.2023;23:45;00:00;-34.241
30.01.2023;00:00;00:15;30.01.2023;00:00;00:15;-19.069
30.01.2023;00:15;00:30;30.01.2023;00:15;00:30;-8.603
30.01.2023;00:30;00:45;30.01.2023;00:30;00:45;8.487
30.01.2023;00:45;01:00;30.01.2023;00:45;01:00;11.107
30.01.2023;01:00;01:15;30.01.2023;01:00;01:15;14.728
30.01.2023;01:15;01:30;30.01.2023;01:15;01:30;14.992
30.01.2023;01:30;01:45;30.01.2023;01:30;01:45;14.558
30.01.2023;01:45;02:00;30.01.2023;01:45;02:00;14.825
30.01.2023;02:00;02:15;30.01.2023;02:00;02:15;15.054
30.01.2023;02:15;02:30;30.01.2023;02:15;02:30;14.845
30.01.2023;02:30;02:45;30.01.2023;02:30;02:45;15.743
30.01.2023;02:45;03:00;30.01.2023;02:45;03:00;15.786
30.01.2023;03:00;03:15;30.01.2023;03:00;03:15;17.392
30.01.2023;03:15;03:30;30.01.2023;03:15;03:30;19.495
30.01.2023;03:30;03:45;30.01.2023;03:30;03:45;21.251
30.01.2023;03:45;04:00;30.01.2023;03:45;04:00;14.223
30.01.2023;04:00;04:15;30.01.2023;04:00;04:15;12.995
30.01.2023;04:15;04:30;30.01.2023;04:15;04:30;14.734
30.01.2023;04:30;04:45;30.01.2023;04:30;04:45;16.715
30.01.2023;04:45;05:00;30.01.2023;04:45;05:00;19.065
30.01.2023;05:00;05:15;30.01.2023;05:00;05:15;23.253
30.01.2023;05:15;05:30;30.01.2023;05:15;05:30;22.526
30.01.2023;05:30;05:45;30.01.2023;05:30;05:45;23.826
30.01.2023;05:45;06:00;30.01.2023;05:45;06:00;26.870
30.01.2023;06:00;06:15;30.01.2023;06:00;06:15;15.258
30.01.2023;06:15;06:30;30.01.2023;06:15;06:30;-4.940
30.01.2023;06:30;06:45;30.01.2023;06:30;06:45;-18.900
30.01.2023;06:45;07:00;30.01.2023;06:45;07:00;-31.307
30.01.2023;07:00;07:15;30.01.2023;07:00;07:15;-42.200
30.01.2023;07:15;07:30;30.01.2023;07:15;07:30;-58.188
30.01.2023;07:30;07:45;30.01.2023;07:30;07:45;-70.782
30.01.2023;07:45;08:00;30.01.2023;07:45;08:00;-79.800
30.01.2023;08:00;08:15;30.01.2023;08:00;08:15;-86.838
30.01.2023;08:15;08:30;30.01.2023;08:15;08:30;-92.952
30.01.2023;08:30;08:45;30.01.2023;08:30;08:45;-95.884
30.01.2023;08:45;09:00;30.01.2023;08:45;09:00;-96.683
30.01.2023;09:00;09:15;30.01.2023;09:00;09:15;-94.255
30.01.2023;09:15;09:30;30.01.2023;09:15;09:30;-92.560
30.01.2023;09:30;09:45;30.01.2023;09:30;09:45;-99.716
30.01.2023;09:45;10:00;30.01.2023;09:45;10:00;-100.777
30.01.2023;10:00;10:15;30.01.2023;10:00;10:15;-97.100
30.01.2023;10:15;10:30;30.01.2023;10:15;10:30;-104.030
30.01.2023;10:30;10:45;30.01.2023;10:30;10:45;-97.563
30.01.2023;10:45;11:00;30.01.2023;10:45;11:00;-88.015
30.01.2023;11:00;11:15;30.01.2023;11:00;11:15;-81.228
30.01.2023;11:15;11:30;30.01.2023;11:15;11:30;-79.080
30.01.2023;11:30;11:45;30.01.2023;11:30;11:45;-77.585
30.01.2023;11:45;12:00;30.01.2023;11:45;12:00;-78.759
30.01.2023;12:00;12:15;30.01.2023;12:00;12:15;-78.171
30.01.2023;12:15;12:30;30.01.2023;12:15;12:30;-79.426
30.01.2023;12:30;12:45;30.01.2023;12:30;12:45;-79.071
30.01.2023;12:45;13:00;30.01.2023;12:45;13:00;-78.318
30.01.2023;13:00;13:15;30.01.2023;13:00;13:15;-78.026
30.01.2023;13:15;13:30;30.01.2023;13:15;13:30;-66.688
30.01.2023;13:30;13:45;30.01.2023;13:30;13:45;-53.326
30.01.2023;13:45;14:00;30.01.2023;13:45;14:00;-57.947
30.01.2023;14:00;14:15;30.01.2023;14:00;14:15;-47.869
30.01.2023;14:15;14:30;30.01.2023;14:15;14:30;-40.247
30.01.2023;14:30;14:45;30.01.2023;14:30;14:45;-55.108
30.01.2023;14:45;15:00;30.01.2023;14:45;15:00;-49.667
30.01.2023;15:00;15:15;30.01.2023;15:00;15:15;-43.263
30.01.2023;15:15;15:30;30.01.2023;15:15;15:30;-34.356
30.01.2023;15:30;15:45;30.01.2023;15:30;15:45;-36.203
30.01.2023;15:45;16:00;30.01.2023;15:45;16:00;-32.071
30.01.2023;16:00;16:15;30.01.2023;16:00;16:15;-23.752
30.01.2023;16:15;16:30;30.01.2023;16:15;16:30;-17.748
30.01.2023;16:30;16:45;30.01.2023;16:30;16:45;-13.036
30.01.2023;16:45;17:00;30.01.2023;16:45;17:00;-11.985
30.01.2023;17:00;17:15;30.01.2023;17:00;17:15;-12.655
30.01.2023;17:15;17:30;30.01.2023;17:15;17:30;-11.476
30.01.2023;17:30;17:45;30.01.2023;17:30;17:45;-7.051
30.01.2023;17:45;18:00;30.01.2023;17:45;18:00;-9.055
30.01.2023;18:00;18:15;30.01.2023;18:00;18:15;-15.532
30.01.2023;18:15;18:30;30.01.2023;18:15;18:30;-22.769
30.01.2023;18:30;18:45;30.01.2023;18:30;18:45;-33.340
30.01.2023;18:45;19:00;30.01.2023;18:45;19:00;-42.978
30.01.2023;19:00;19:15;30.01.2023;19:00;19:15;-52.385
30.01.2023;19:15;19:30;30.01.2023;19:15;19:30;-59.432
30.01.2023;19:30;19:45;30.01.2023;19:30;19:45;-62.089
30.01.2023;19:45;20:00;30.01.2023;19:45;20:00;-64.051
30.01.2023;20:00;20:15;30.01.2023;20:00;20:15;-63.888
30.01.2023;20:15;20:30;30.01.2023;20:15;20:30;-58.228
30.01.2023;20:30;20:45;30.01.2023;20:30;20:45;-53.186
30.01.2023;20:45;21:00;30.01.2023;20:45;21:00;-48.898
30.01.2023;21:00;21:15;30.01.2023;21:00;21:15;-51.272
30.01.2023;21:15;21:30;30.01.2023;21:15;21:30;-47.329
30.01.2023;21:30;21:45;30.01.2023;21:30;21:45;-46.695
30.01.2023;21:45;22:00;30.01.2023;21:45;22:00;-43.397
30.01.2023;22:00;22:15;30.01.2023;22:00;22:15;-44.767
30.01.2023;22:15;22:30;30.01.2023;22:15;22:30;-42.522
30.01.2023;22:30;22:45;30.01.2023;22:30;22:45;-38.889
30.01.2023;22:45;23:00;30.01.2023;22:45;23:00;-36.475
30.01.2023;23:00;23:15;30.01.2023;23:00;23:15;-37.035
30.01.2023;23:15;23:30;30.01.2023;23:15;23:30;-29.486
30.01.2023;23:30;23:45;30.01.2023;23:30;23:45;-22.899
30.01.2023;23:45;00:00;30.01.2023;23:45;00:00;-16.334
31.01.2023;00:00;00:15;31.01.2023;00:00;00:15;-10.312
31.01.2023;00:15;00:30;31.01.2023;00:15;00:30;-985
31.01.2023;00:30;00:45;31.01.2023;00:30;00:45;4.371
31.01.2023;00:45;01:00;31.01.2023;00:45;01:00;8.710
31.01.2023;01:00;01:15;31.01.2023;01:00;01:15;9.730
31.01.2023;01:15;01:30;31.01.2023;01:15;01:30;12.668
31.01.2023;01:30;01:45;31.01.2023;01:30;01:45;13.815
31.01.2023;01:45;02:00;31.01.2023;01:45;02:00;15.183
31.01.2023;02:00;02:15;31.01.2023;02:00;02:15;15.250
31.01.2023;02:15;02:30;31.01.2023;02:15;02:30;17.397
31.01.2023;02:30;02:45;31.01.2023;02:30;02:45;18.929
31.01.2023;02:45;03:00;31.01.2023;02:45;03:00;20.204
31.01.2023;03:00;03:15;31.01.2023;03:00;03:15;18.380
31.01.2023;03:15;03:30;31.01.2023;03:15;03:30;21.444
31.01.2023;03:30;03:45;31.01.2023;03:30;03:45;23.866
31.01.2023;03:45;04:00;31.01.2023;03:45;04:00;25.999
31.01.2023;04:00;04:15;31.01.2023;04:00;04:15;28.868
31.01.2023;04:15;04:30;31.01.2023;04:15;04:30;31.978
31.01.2023;04:30;04:45;31.01.2023;04:30;04:45;35.841
31.01.2023;04:45;05:00;31.01.2023;04:45;05:00;38.877
31.01.2023;05:00;05:15;31.01.2023;05:00;05:15;42.931
31.01.2023;05:15;05:30;31.01.2023;05:15;05:30;42.443
31.01.2023;05:30;05:45;31.01.2023;05:30;05:45;41.529
31.01.2023;05:45;06:00;31.01.2023;05:45;06:00;34.584
31.01.2023;06:00;06:15;31.01.2023;06:00;06:15;13.314
31.01.2023;06:15;06:30;31.01.2023;06:15;06:30;-907
31.01.2023;06:30;06:45;31.01.2023;06:30;06:45;-16.008
31.01.2023;06:45;07:00;31.01.2023;06:45;07:00;-26.909
31.01.2023;07:00;07:15;31.01.2023;07:00;07:15;-39.014
31.01.2023;07:15;07:30;31.01.2023;07:15;07:30;-54.505
31.01.2023;07:30;07:45;31.01.2023;07:30;07:45;-65.905
31.01.2023;07:45;08:00;31.01.2023;07:45;08:00;-76.847
31.01.2023;08:00;08:15;31.01.2023;08:00;08:15;-87.044
31.01.2023;08:15;08:30;31.01.2023;08:15;08:30;-93.208
31.01.2023;08:30;08:45;31.01.2023;08:30;08:45;-97.371
31.01.2023;08:45;09:00;31.01.2023;08:45;09:00;-101.107
31.01.2023;09:00;09:15;31.01.2023;09:00;09:15;-100.928
31.01.2023;09:15;09:30;31.01.2023;09:15;09:30;-102.218
31.01.2023;09:30;09:45;31.01.2023;09:30;09:45;-97.984
31.01.2023;09:45;10:00;31.01.2023;09:45;10:00;-90.338
31.01.2023;10:00;10:15;31.01.2023;10:00;10:15;-83.248
31.01.2023;10:15;10:30;31.01.2023;10:15;10:30;-76.906
31.01.2023;10:30;10:45;31.01.2023;10:30;10:45;-73.931
31.01.2023;10:45;11:00;31.01.2023;10:45;11:00;-70.233
31.01.2023;11:00;11:15;31.01.2023;11:00;11:15;-64.755
31.01.2023;11:15;11:30;31.01.2023;11:15;11:30;-64.582
31.01.2023;11:30;11:45;31.01.2023;11:30;11:45;-62.862
31.01.2023;11:45;12:00;31.01.2023;11:45;12:00;-63.077
31.01.2023;12:00;12:15;31.01.2023;12:00;12:15;-53.252
31.01.2023;12:15;12:30;31.01.2023;12:15;12:30;-51.336
31.01.2023;12:30;12:45;31.01.2023;12:30;12:45;-52.861
31.01.2023;12:45;13:00;31.01.2023;12:45;13:00;-53.353
31.01.2023;13:00;13:15;31.01.2023;13:00;13:15;-44.514
31.01.2023;13:15;13:30;31.01.2023;13:15;13:30;-34.233
31.01.2023;13:30;13:45;31.01.2023;13:30;13:45;-25.845
31.01.2023;13:45;14:00;31.01.2023;13:45;14:00;-19.131
31.01.2023;14:00;14:15;31.01.2023;14:00;14:15;-4.887
31.01.2023;14:15;14:30;31.01.2023;14:15;14:30;-3.242
31.01.2023;14:30;14:45;31.01.2023;14:30;14:45;-6.719
31.01.2023;14:45;15:00;31.01.2023;14:45;15:00;-9.795
31.01.2023;15:00;15:15;31.01.2023;15:00;15:15;-12.594
31.01.2023;15:15;15:30;31.01.2023;15:15;15:30;-8.167
31.01.2023;15:30;15:45;31.01.2023;15:30;15:45;-2.203
31.01.2023;15:45;16:00;31.01.2023;15:45;16:00;99
31.01.2023;16:00;16:15;31.01.2023;16:00;16:15;5.383
31.01.2023;16:15;16:30;31.01.2023;16:15;16:30;3.666
31.01.2023;16:30;16:45;31.01.2023;16:30;16:45;830
31.01.2023;16:45;17:00;31.01.2023;16:45;17:00;-2.238
31.01.2023;17:00;17:15;31.01.2023;17:00;17:15;-1.382
31.01.2023;17:15;17:30;31.01.2023;17:15;17:30;2.095
31.01.2023;17:30;17:45;31.01.2023;17:30;17:45;2.591
31.01.2023;17:45;18:00;31.01.2023;17:45;18:00;434
31.01.2023;18:00;18:15;31.01.2023;18:00;18:15;-7.091
31.01.2023;18:15;18:30;31.01.2023;18:15;18:30;-17.324
31.01.2023;18:30;18:45;31.01.2023;18:30;18:45;-30.283
31.01.2023;18:45;19:00;31.01.2023;18:45;19:00;-41.261
31.01.2023;19:00;19:15;31.01.2023;19:00;19:15;-50.170
31.01.2023;19:15;19:30;31.01.2023;19:15;19:30;-58.507
31.01.2023;19:30;19:45;31.01.2023;19:30;19:45;-63.836
31.01.2023;19:45;20:00;31.01.2023;19:45;20:00;-64.732
31.01.2023;20:00;20:15;31.01.2023;20:00;20:15;-62.084
31.01.2023;20:15;20:30;31.01.2023;20:15;20:30;-60.011
31.01.2023;20:30;20:45;31.01.2023;20:30;20:45;-54.688
31.01.2023;20:45;21:00;31.01.2023;20:45;21:00;-49.770
31.01.2023;21:00;21:15;31.01.2023;21:00;21:15;-49.249
31.01.2023;21:15;21:30;31.01.2023;21:15;21:30;-47.162
31.01.2023;21:30;21:45;31.01.2023;21:30;21:45;-45.865
31.01.2023;21:45;22:00;31.01.2023;21:45;22:00;-40.265
31.01.2023;22:00;22:15;31.01.2023;22:00;22:15;-39.932
31.01.2023;22:15;22:30;31.01.2023;22:15;22:30;-39.776
31.01.2023;22:30;22:45;31.01.2023;22:30;22:45;-35.702
31.01.2023;22:45;23:00;31.01.2023;22:45;23:00;-31.810
31.01.2023;23:00;23:15;31.01.2023;23:00;23:15;-29.168
31.01.2023;23:15;23:30;31.01.2023;23:15;23:30;-23.685
31.01.2023;23:30;23:45;31.01.2023;23:30;23:45;-17.143
31.01.2023;23:45;00:00;31.01.2023;23:45;00:00;-9.564
01.02.2023;00:00;00:15;01.02.2023;00:00;00:15;-4.325
01.02.2023;00:15;00:30;01.02.2023;00:15;00:30;4.338
01.02.2023;00:30;00:45;01.02.2023;00:30;00:45;8.081
01.02.2023;00:45;01:00;01.02.2023;00:45;01:00;12.488
01.02.2023;01:00;01:15;01.02.2023;01:00;01:15;15.676
01.02.2023;01:15;01:30;01.02.2023;01:15;01:30;16.275
01.02.2023;01:30;01:45;01.02.2023;01:30;01:45;18.266
01.02.2023;01:45;02:00;01.02.2023;01:45;02:00;20.381
01.02.2023;02:00;02:15;01.02.2023;02:00;02:15;19.716
01.02.2023;02:15;02:30;01.02.2023;02:15;02:30;20.479
01.02.2023;02:30;02:45;01.02.2023;02:30;02:45;21.475
01.02.2023;02:45;03:00;01.02.2023;02:45;03:00;21.467
01.02.2023;03:00;03:15;01.02.2023;03:00;03:15;19.089
01.02.2023;03:15;03:30;01.02.2023;03:15;03:30;19.860
01.02.2023;03:30;03:45;01.02.2023;03:30;03:45;20.628
01.02.2023;03:45;04:00;01.02.2023;03:45;04:00;23.480
01.02.2023;04:00;04:15;01.02.2023;04:00;04:15;24.966
01.02.2023;04:15;04:30;01.02.2023;04:15;04:30;27.176
01.02.2023;04:30;04:45;01.02.2023;04:30;04:45;29.587
01.02.2023;04:45;05:00;01.02.2023;04:45;05:00;31.624
01.02.2023;05:00;05:15;01.02.2023;05:00;05:15;36.192
01.02.2023;05:15;05:30;01.02.2023;05:15;05:30;35.654
01.02.2023;05:30;05:45;01.02.2023;05:30;05:45;35.962
01.02.2023;05:45;06:00;01.02.2023;05:45;06:00;31.112
01.02.2023;06:00;06:15;01.02.2023;06:00;06:15;33.779
01.02.2023;06:15;06:30;01.02.2023;06:15;06:30;-133
01.02.2023;06:30;06:45;01.02.2023;06:30;06:45;-15.752
01.02.2023;06:45;07:00;01.02.2023;06:45;07:00;-28.283
01.02.2023;07:00;07:15;01.02.2023;07:00;07:15;-39.640
01.02.2023;07:15;07:30;01.02.2023;07:15;07:30;-54.503
01.02.2023;07:30;07:45;01.02.2023;07:30;07:45;-67.298
01.02.2023;07:45;08:00;01.02.2023;07:45;08:00;-78.024
01.02.2023;08:00;08:15;01.02.2023;08:00;08:15;-89.998
01.02.2023;08:15;08:30;01.02.2023;08:15;08:30;-93.260
01.02.2023;08:30;08:45;01.02.2023;08:30;08:45;-97.276
01.02.2023;08:45;09:00;01.02.2023;08:45;09:00;-96.860
01.02.2023;09:00;09:15;01.02.2023;09:00;09:15;-94.631
01.02.2023;09:15;09:30;01.02.2023;09:15;09:30;-95.526
01.02.2023;09:30;09:45;01.02.2023;09:30;09:45;-99.377
01.02.2023;09:45;10:00;01.02.2023;09:45;10:00;-98.958
01.02.2023;10:00;10:15;01.02.2023;10:00;10:15;-97.652
01.02.2023;10:15;10:30;01.02.2023;10:15;10:30;-94.079
01.02.2023;10:30;10:45;01.02.2023;10:30;10:45;-92.686
01.02.2023;10:45;11:00;01.02.2023;10:45;11:00;-91.240
01.02.2023;11:00;11:15;01.02.2023;11:00;11:15;-84.312
01.02.2023;11:15;11:30;01.02.2023;11:15;11:30;-79.006
01.02.2023;11:30;11:45;01.02.2023;11:30;11:45;-78.661
01.02.2023;11:45;12:00;01.02.2023;11:45;12:00;-76.610
01.02.2023;12:00;12:15;01.02.2023;12:00;12:15;-64.111
01.02.2023;12:15;12:30;01.02.2023;12:15;12:30;-62.960
01.02.2023;12:30;12:45;01.02.2023;12:30;12:45;-68.157
01.02.2023;12:45;13:00;01.02.2023;12:45;13:00;-67.122
01.02.2023;13:00;13:15;01.02.2023;13:00;13:15;-55.989
01.02.2023;13:15;13:30;01.02.2023;13:15;13:30;-49.016
01.02.2023;13:30;13:45;01.02.2023;13:30;13:45;-43.197
01.02.2023;13:45;14:00;01.02.2023;13:45;14:00;-32.864
01.02.2023;14:00;14:15;01.02.2023;14:00;14:15;-32.630
01.02.2023;14:15;14:30;01.02.2023;14:15;14:30;-25.020
01.02.2023;14:30;14:45;01.02.2023;14:30;14:45;-22.247
01.02.2023;14:45;15:00;01.02.2023;14:45;15:00;-21.475
01.02.2023;15:00;15:15;01.02.2023;15:00;15:15;-2.349
01.02.2023;15:15;15:30;01.02.2023;15:15;15:30;2.609
01.02.2023;15:30;15:45;01.02.2023;15:30;15:45;2.910
01.02.2023;15:45;16:00;01.02.2023;15:45;16:00;1.536
01.02.2023;16:00;16:15;01.02.2023;16:00;16:15;6.939
01.02.2023;16:15;16:30;01.02.2023;16:15;16:30;9.762
01.02.2023;16:30;16:45;01.02.2023;16:30;16:45;13.109
01.02.2023;16:45;17:00;01.02.2023;16:45;17:00;11.665
01.02.2023;17:00;17:15;01.02.2023;17:00;17:15;8.464
01.02.2023;17:15;17:30;01.02.2023;17:15;17:30;7.929
01.02.2023;17:30;17:45;01.02.2023;17:30;17:45;10.898
01.02.2023;17:45;18:00;01.02.2023;17:45;18:00;9.561
01.02.2023;18:00;18:15;01.02.2023;18:00;18:15;-497
01.02.2023;18:15;18:30;01.02.2023;18:15;18:30;-13.544
01.02.2023;18:30;18:45;01.02.2023;18:30;18:45;-23.110
01.02.2023;18:45;19:00;01.02.2023;18:45;19:00;-35.640
01.02.2023;19:00;19:15;01.02.2023;19:00;19:15;-43.959
01.02.2023;19:15;19:30;01.02.2023;19:15;19:30;-52.914
01.02.2023;19:30;19:45;01.02.2023;19:30;19:45;-57.667
01.02.2023;19:45;20:00;01.02.2023;19:45;20:00;-58.874
01.02.2023;20:00;20:15;01.02.2023;20:00;20:15;-57.298
01.02.2023;20:15;20:30;01.02.2023;20:15;20:30;-53.973
01.02.2023;20:30;20:45;01.02.2023;20:30;20:45;-49.526
01.02.2023;20:45;21:00;01.02.2023;20:45;21:00;-45.354
01.02.2023;21:00;21:15;01.02.2023;21:00;21:15;-44.610
01.02.2023;21:15;21:30;01.02.2023;21:15;21:30;-42.293
01.02.2023;21:30;21:45;01.02.2023;21:30;21:45;-40.358
01.02.2023;21:45;22:00;01.02.2023;21:45;22:00;-35.784
01.02.2023;22:00;22:15;01.02.2023;22:00;22:15;-37.380
01.02.2023;22:15;22:30;01.02.2023;22:15;22:30;-37.240
01.02.2023;22:30;22:45;01.02.2023;22:30;22:45;-33.176
01.02.2023;22:45;23:00;01.02.2023;22:45;23:00;-27.562
01.02.2023;23:00;23:15;01.02.2023;23:00;23:15;-25.480
01.02.2023;23:15;23:30;01.02.2023;23:15;23:30;-20.748
01.02.2023;23:30;23:45;01.02.2023;23:30;23:45;-13.613
01.02.2023;23:45;00:00;01.02.2023;23:45;00:00;-6.695
02.02.2023;00:00;00:15;02.02.2023;00:00;00:15;-7.723
02.02.2023;00:15;00:30;02.02.2023;00:15;00:30;1.933
02.02.2023;00:30;00:45;02.02.2023;00:30;00:45;5.300
02.02.2023;00:45;01:00;02.02.2023;00:45;01:00;8.532
02.02.2023;01:00;01:15;02.02.2023;01:00;01:15;8.030
02.02.2023;01:15;01:30;02.02.2023;01:15;01:30;8.723
02.02.2023;01:30;01:45;02.02.2023;01:30;01:45;12.273
02.02.2023;01:45;02:00;02.02.2023;01:45;02:00;10.821
02.02.2023;02:00;02:15;02.02.2023;02:00;02:15;2.585
02.02.2023;02:15;02:30;02.02.2023;02:15;02:30;3.510
02.02.2023;02:30;02:45;02.02.2023;02:30;02:45;6.717
02.02.2023;02:45;03:00;02.02.2023;02:45;03:00;8.934
02.02.2023;03:00;03:15;02.02.2023;03:00;03:15;8.761
02.02.2023;03:15;03:30;02.02.2023;03:15;03:30;10.890
02.02.2023;03:30;03:45;02.02.2023;03:30;03:45;13.011
02.02.2023;03:45;04:00;02.02.2023;03:45;04:00;13.950
02.02.2023;04:00;04:15;02.02.2023;04:00;04:15;16.503
02.02.2023;04:15;04:30;02.02.2023;04:15;04:30;17.582
02.02.2023;04:30;04:45;02.02.2023;04:30;04:45;21.046
02.02.2023;04:45;05:00;02.02.2023;04:45;05:00;24.008
02.02.2023;05:00;05:15;02.02.2023;05:00;05:15;31.808
02.02.2023;05:15;05:30;02.02.2023;05:15;05:30;32.814
02.02.2023;05:30;05:45;02.02.2023;05:30;05:45;34.492
02.02.2023;05:45;06:00;02.02.2023;05:45;06:00;28.447
02.02.2023;06:00;06:15;02.02.2023;06:00;06:15;27.645
02.02.2023;06:15;06:30;02.02.2023;06:15;06:30;3.627
02.02.2023;06:30;06:45;02.02.2023;06:30;06:45;-16.782
02.02.2023;06:45;07:00;02.02.2023;06:45;07:00;-29.496
02.02.2023;07:00;07:15;02.02.2023;07:00;07:15;-39.143
02.02.2023;07:15;07:30;02.02.2023;07:15;07:30;-54.127
02.02.2023;07:30;07:45;02.02.2023;07:30;07:45;-68.261
02.02.2023;07:45;08:00;02.02.2023;07:45;08:00;-77.075
02.02.2023;08:00;08:15;02.02.2023;08:00;08:15;-86.571
02.02.2023;08:15;08:30;02.02.2023;08:15;08:30;-91.283
02.02.2023;08:30;08:45;02.02.2023;08:30;08:45;-92.793
02.02.2023;08:45;09:00;02.02.2023;08:45;09:00;-92.102
02.02.2023;09:00;09:15;02.02.2023;09:00;09:15;-87.562
02.02.2023;09:15;09:30;02.02.2023;09:15;09:30;-84.221
02.02.2023;09:30;09:45;02.02.2023;09:30;09:45;-79.650
02.02.2023;09:45;10:00;02.02.2023;09:45;10:00;-75.406
02.02.2023;10:00;10:15;02.02.2023;10:00;10:15;-72.930
02.02.2023;10:15;10:30;02.02.2023;10:15;10:30;-71.616
02.02.2023;10:30;10:45;02.02.2023;10:30;10:45;-73.351
02.02.2023;10:45;11:00;02.02.2023;10:45;11:00;-74.343
02.02.2023;11:00;11:15;02.02.2023;11:00;11:15;-72.744
02.02.2023;11:15;11:30;02.02.2023;11:15;11:30;-70.958
02.02.2023;11:30;11:45;02.02.2023;11:30;11:45;-69.417
02.02.2023;11:45;12:00;02.02.2023;11:45;12:00;-72.114
02.02.2023;12:00;12:15;02.02.2023;12:00;12:15;-67.215
02.02.2023;12:15;12:30;02.02.2023;12:15;12:30;-68.914
02.02.2023;12:30;12:45;02.02.2023;12:30;12:45;-71.917
02.02.2023;12:45;13:00;02.02.2023;12:45;13:00;-70.491
02.02.2023;13:00;13:15;02.02.2023;13:00;13:15;-62.641
02.02.2023;13:15;13:30;02.02.2023;13:15;13:30;-55.117
02.02.2023;13:30;13:45;02.02.2023;13:30;13:45;-46.712
02.02.2023;13:45;14:00;02.02.2023;13:45;14:00;-38.026
02.02.2023;14:00;14:15;02.02.2023;14:00;14:15;-38.433
02.02.2023;14:15;14:30;02.02.2023;14:15;14:30;-34.121
02.02.2023;14:30;14:45;02.02.2023;14:30;14:45;-30.654
02.02.2023;14:45;15:00;02.02.2023;14:45;15:00;-29.274
02.02.2023;15:00;15:15;02.02.2023;15:00;15:15;-11.945
02.02.2023;15:15;15:30;02.02.2023;15:15;15:30;-4.644
02.02.2023;15:30;15:45;02.02.2023;15:30;15:45;-169
02.02.2023;15:45;16:00;02.02.2023;15:45;16:00;3.841
02.02.2023;16:00;16:15;02.02.2023;16:00;16:15;8.512
02.02.2023;16:15;16:30;02.02.2023;16:15;16:30;10.026
02.02.2023;16:30;16:45;02.02.2023;16:30;16:45;10.092
02.02.2023;16:45;17:00;02.02.2023;16:45;17:00;8.788
02.02.2023;17:00;17:15;02.02.2023;17:00;17:15;7.563
02.02.2023;17:15;17:30;02.02.2023;17:15;17:30;8.764
02.02.2023;17:30;17:45;02.02.2023;17:30;17:45;11.553
02.02.2023;17:45;18:00;02.02.2023;17:45;18:00;6.480
02.02.2023;18:00;18:15;02.02.2023;18:00;18:15;-2.667
02.02.2023;18:15;18:30;02.02.2023;18:15;18:30;-17.786
02.02.2023;18:30;18:45;02.02.2023;18:30;18:45;-31.460
02.02.2023;18:45;19:00;02.02.2023;18:45;19:00;-42.314
02.02.2023;19:00;19:15;02.02.2023;19:00;19:15;-52.861
