﻿Normalzeit;;;Sommer-, Winterzeit;;;"Entnahme aus der vorgelagerten Netz- oder Umspannebene durch die insoweit jeweils nachgelagerte Netz- oder Umspannebene
(§ 23c Abs. 3 Nr. 5 EnWG)";;;;
03.04.2023;00:45;01:00;03.04.2023;01:45;02:00;213.721;223.637;278.509;374.610;251.218
03.04.2023;01:00;01:15;03.04.2023;02:00;02:15;214.799;224.818;272.995;370.371;253.497
03.04.2023;01:15;01:30;03.04.2023;02:15;02:30;217.259;227.157;276.465;374.030;253.317
03.04.2023;01:30;01:45;03.04.2023;02:30;02:45;218.332;228.330;280.722;383.010;254.976
03.04.2023;01:45;02:00;03.04.2023;02:45;03:00;220.895;231.135;283.382;387.490;257.228
03.04.2023;02:00;02:15;03.04.2023;03:00;03:15;226.873;237.259;288.264;390.404;258.394
03.04.2023;02:15;02:30;03.04.2023;03:15;03:30;230.680;241.019;289.382;396.052;266.169
03.04.2023;02:30;02:45;03.04.2023;03:30;03:45;234.134;244.534;291.648;406.867;275.092
03.04.2023;02:45;03:00;03.04.2023;03:45;04:00;239.164;249.530;296.272;417.450;281.270
03.04.2023;03:00;03:15;03.04.2023;04:00;04:15;245.186;255.831;307.639;433.982;287.650
03.04.2023;03:15;03:30;03.04.2023;04:15;04:30;250.450;261.440;317.001;442.376;287.162
03.04.2023;03:30;03:45;03.04.2023;04:30;04:45;255.925;267.176;330.860;455.449;293.533
03.04.2023;03:45;04:00;03.04.2023;04:45;05:00;262.093;273.531;339.522;465.815;299.746
03.04.2023;04:00;04:15;03.04.2023;05:00;05:15;271.642;283.846;346.927;478.213;313.645
03.04.2023;04:15;04:30;03.04.2023;05:15;05:30;275.940;288.669;353.331;490.750;324.944
03.04.2023;04:30;04:45;03.04.2023;05:30;05:45;283.292;296.873;368.215;510.708;343.064
03.04.2023;04:45;05:00;03.04.2023;05:45;06:00;291.621;305.805;390.946;540.866;365.499
03.04.2023;05:00;05:15;03.04.2023;06:00;06:15;300.135;315.638;437.872;596.003;404.070
03.04.2023;05:15;05:30;03.04.2023;06:15;06:30;278.152;294.389;441.702;611.069;434.980
03.04.2023;05:30;05:45;03.04.2023;06:30;06:45;281.209;297.888;463.089;633.048;445.337
03.04.2023;05:45;06:00;03.04.2023;06:45;07:00;284.042;301.050;476.892;648.972;454.560
03.04.2023;06:00;06:15;03.04.2023;07:00;07:15;287.320;304.829;496.395;668.666;463.082
03.04.2023;06:15;06:30;03.04.2023;07:15;07:30;284.041;301.537;500.122;672.236;464.358
03.04.2023;06:30;06:45;03.04.2023;07:30;07:45;278.473;296.111;502.669;679.341;472.388
03.04.2023;06:45;07:00;03.04.2023;07:45;08:00;270.820;288.596;496.863;676.863;478.425
03.04.2023;07:00;07:15;03.04.2023;08:00;08:15;260.079;277.590;485.039;666.063;470.417
03.04.2023;07:15;07:30;03.04.2023;08:15;08:30;250.614;267.676;467.954;648.499;458.784
03.04.2023;07:30;07:45;03.04.2023;08:30;08:45;243.135;259.734;449.853;625.286;444.994
03.04.2023;07:45;08:00;03.04.2023;08:45;09:00;235.245;251.485;419.076;589.167;420.279
03.04.2023;08:00;08:15;03.04.2023;09:00;09:15;231.295;245.865;370.857;540.946;398.671
03.04.2023;08:15;08:30;03.04.2023;09:15;09:30;225.999;240.016;345.768;514.299;387.231
03.04.2023;08:30;08:45;03.04.2023;09:30;09:45;219.948;233.635;325.813;485.466;369.468
03.04.2023;08:45;09:00;03.04.2023;09:45;10:00;217.301;230.129;306.835;466.027;348.247
03.04.2023;09:00;09:15;03.04.2023;10:00;10:15;212.158;224.025;283.713;438.610;330.854
03.04.2023;09:15;09:30;03.04.2023;10:15;10:30;205.891;216.916;263.355;407.681;302.821
03.04.2023;09:30;09:45;03.04.2023;10:30;10:45;202.017;212.400;265.355;380.893;269.689
03.04.2023;09:45;10:00;03.04.2023;10:45;11:00;196.892;206.711;302.293;360.460;246.792
03.04.2023;10:00;10:15;03.04.2023;11:00;11:15;193.603;203.253;338.278;343.092;230.336
03.04.2023;10:15;10:30;03.04.2023;11:15;11:30;195.460;204.602;391.939;335.003;229.887
03.04.2023;10:30;10:45;03.04.2023;11:30;11:45;201.202;206.729;443.103;331.401;233.240
03.04.2023;10:45;11:00;03.04.2023;11:45;12:00;168.127;175.767;490.659;327.263;220.840
03.04.2023;11:00;11:15;03.04.2023;12:00;12:15;172.556;182.068;528.364;333.032;215.208
03.04.2023;11:15;11:30;03.04.2023;12:15;12:30;180.349;190.701;494.160;341.720;223.551
03.04.2023;11:30;11:45;03.04.2023;12:30;12:45;206.975;216.796;497.522;353.400;226.987
03.04.2023;11:45;12:00;03.04.2023;12:45;13:00;237.961;247.669;467.922;368.898;241.437
03.04.2023;12:00;12:15;03.04.2023;13:00;13:15;230.391;241.274;415.867;398.922;266.737
03.04.2023;12:15;12:30;03.04.2023;13:15;13:30;202.260;213.633;353.632;414.754;284.720
03.04.2023;12:30;12:45;03.04.2023;13:30;13:45;233.757;244.617;307.449;418.381;291.826
03.04.2023;12:45;13:00;03.04.2023;13:45;14:00;225.898;237.578;272.847;403.239;278.120
03.04.2023;13:00;13:15;03.04.2023;14:00;14:15;218.346;229.874;269.878;406.562;275.145
03.04.2023;13:15;13:30;03.04.2023;14:15;14:30;223.262;234.225;268.376;401.629;258.834
03.04.2023;13:30;13:45;03.04.2023;14:30;14:45;216.567;227.211;255.297;390.053;252.032
03.04.2023;13:45;14:00;03.04.2023;14:45;15:00;183.888;193.933;254.084;369.925;237.706
03.04.2023;14:00;14:15;03.04.2023;15:00;15:15;187.219;197.464;266.591;359.406;227.511
03.04.2023;14:15;14:30;03.04.2023;15:15;15:30;177.318;186.521;269.526;342.766;213.396
03.04.2023;14:30;14:45;03.04.2023;15:30;15:45;199.688;208.573;250.855;346.378;218.878
03.04.2023;14:45;15:00;03.04.2023;15:45;16:00;198.137;207.271;248.007;346.291;216.638
03.04.2023;15:00;15:15;03.04.2023;16:00;16:15;215.015;223.672;243.080;349.984;214.012
03.04.2023;15:15;15:30;03.04.2023;16:15;16:30;198.144;206.516;222.512;354.760;227.344
03.04.2023;15:30;15:45;03.04.2023;16:30;16:45;186.177;195.286;219.836;358.832;233.257
03.04.2023;15:45;16:00;03.04.2023;16:45;17:00;197.821;207.086;234.512;372.156;245.564
03.04.2023;16:00;16:15;03.04.2023;17:00;17:15;207.004;217.037;242.108;387.311;268.682
03.04.2023;16:15;16:30;03.04.2023;17:15;17:30;219.875;229.855;273.046;417.248;286.308
03.04.2023;16:30;16:45;03.04.2023;17:30;17:45;216.579;228.077;284.356;435.440;306.170
03.04.2023;16:45;17:00;03.04.2023;17:45;18:00;232.798;245.029;312.485;471.383;333.608
03.04.2023;17:00;17:15;03.04.2023;18:00;18:15;245.462;258.292;325.420;486.863;351.300
03.04.2023;17:15;17:30;03.04.2023;18:15;18:30;257.095;270.647;367.044;525.360;365.143
03.04.2023;17:30;17:45;03.04.2023;18:30;18:45;278.263;292.476;381.674;561.252;402.534
03.04.2023;17:45;18:00;03.04.2023;18:45;19:00;293.371;307.995;411.651;592.679;417.164
03.04.2023;18:00;18:15;03.04.2023;19:00;19:15;308.699;323.897;442.855;629.792;440.471
03.04.2023;18:15;18:30;03.04.2023;19:15;19:30;321.810;337.388;455.122;647.947;461.397
03.04.2023;18:30;18:45;03.04.2023;19:30;19:45;333.361;348.926;462.348;663.071;476.564
03.04.2023;18:45;19:00;03.04.2023;19:45;20:00;340.907;356.402;477.470;673.566;472.168
03.04.2023;19:00;19:15;03.04.2023;20:00;20:15;340.836;356.156;482.677;678.848;471.618
03.04.2023;19:15;19:30;03.04.2023;20:15;20:30;339.176;354.180;480.002;673.665;467.284
03.04.2023;19:30;19:45;03.04.2023;20:30;20:45;339.004;353.760;477.399;673.788;467.614
03.04.2023;19:45;20:00;03.04.2023;20:45;21:00;332.058;346.544;470.991;666.391;458.335
03.04.2023;20:00;20:15;03.04.2023;21:00;21:15;338.232;352.556;474.308;666.988;451.612
03.04.2023;20:15;20:30;03.04.2023;21:15;21:30;339.378;353.665;464.950;656.766;441.122
03.04.2023;20:30;20:45;03.04.2023;21:30;21:45;325.681;339.633;440.570;627.438;422.017
03.04.2023;20:45;21:00;03.04.2023;21:45;22:00;323.303;336.976;431.702;612.074;406.481
03.04.2023;21:00;21:15;03.04.2023;22:00;22:15;323.194;337.075;426.629;607.828;400.488
03.04.2023;21:15;21:30;03.04.2023;22:15;22:30;316.410;329.938;421.503;601.234;392.594
03.04.2023;21:30;21:45;03.04.2023;22:30;22:45;301.488;314.540;404.613;581.587;380.921
03.04.2023;21:45;22:00;03.04.2023;22:45;23:00;290.224;303.130;390.916;567.474;372.940
03.04.2023;22:00;22:15;03.04.2023;23:00;23:15;278.225;291.261;376.973;554.497;372.447
03.04.2023;22:15;22:30;03.04.2023;23:15;23:30;268.477;281.305;368.466;541.299;364.544
03.04.2023;22:30;22:45;03.04.2023;23:30;23:45;259.339;271.722;360.154;529.315;357.289
03.04.2023;22:45;23:00;03.04.2023;23:45;00:00;250.004;262.243;352.098;520.084;352.735
03.04.2023;23:00;23:15;04.04.2023;00:00;00:15;253.134;265.469;357.653;530.194;359.533
03.04.2023;23:15;23:30;04.04.2023;00:15;00:30;247.388;259.543;349.243;519.286;351.780
03.04.2023;23:30;23:45;04.04.2023;00:30;00:45;239.749;251.843;343.705;515.722;345.968
03.04.2023;23:45;00:00;04.04.2023;00:45;01:00;232.813;244.809;344.672;512.168;338.708
04.04.2023;00:00;00:15;04.04.2023;01:00;01:15;231.589;243.606;350.287;516.090;340.208
04.04.2023;00:15;00:30;04.04.2023;01:15;01:30;226.624;238.469;346.807;514.550;340.446
04.04.2023;00:30;00:45;04.04.2023;01:30;01:45;223.680;235.585;344.607;511.046;336.002
04.04.2023;00:45;01:00;04.04.2023;01:45;02:00;222.509;234.222;346.398;512.578;334.387
04.04.2023;01:00;01:15;04.04.2023;02:00;02:15;224.439;236.266;349.013;515.742;336.820
04.04.2023;01:15;01:30;04.04.2023;02:15;02:30;225.923;237.325;348.876;515.212;335.641
04.04.2023;01:30;01:45;04.04.2023;02:30;02:45;227.162;238.600;353.945;520.503;336.860
04.04.2023;01:45;02:00;04.04.2023;02:45;03:00;229.377;240.952;356.576;524.339;336.591
04.04.2023;02:00;02:15;04.04.2023;03:00;03:15;235.419;246.963;363.011;533.301;343.231
04.04.2023;02:15;02:30;04.04.2023;03:15;03:30;239.024;250.666;367.352;538.989;343.468
04.04.2023;02:30;02:45;04.04.2023;03:30;03:45;241.630;253.284;371.567;547.511;344.718
04.04.2023;02:45;03:00;04.04.2023;03:45;04:00;244.994;256.707;373.561;548.888;346.896
04.04.2023;03:00;03:15;04.04.2023;04:00;04:15;250.942;262.817;379.886;556.383;354.429
04.04.2023;03:15;03:30;04.04.2023;04:15;04:30;254.677;266.582;381.473;558.322;359.102
04.04.2023;03:30;03:45;04.04.2023;04:30;04:45;259.842;271.988;390.764;572.200;369.235
04.04.2023;03:45;04:00;04.04.2023;04:45;05:00;265.315;277.574;401.097;583.646;379.218
04.04.2023;04:00;04:15;04.04.2023;05:00;05:15;274.807;287.656;420.003;608.937;399.071
04.04.2023;04:15;04:30;04.04.2023;05:15;05:30;279.485;292.847;432.986;625.978;408.923
04.04.2023;04:30;04:45;04.04.2023;05:30;05:45;287.625;301.799;454.134;650.340;429.779
04.04.2023;04:45;05:00;04.04.2023;05:45;06:00;297.061;312.010;481.102;681.879;454.903
04.04.2023;05:00;05:15;04.04.2023;06:00;06:15;286.050;301.879;505.074;722.090;500.100
04.04.2023;05:15;05:30;04.04.2023;06:15;06:30;278.817;295.295;520.950;750.954;530.354
04.04.2023;05:30;05:45;04.04.2023;06:30;06:45;285.181;301.992;539.983;775.807;550.062
04.04.2023;05:45;06:00;04.04.2023;06:45;07:00;287.215;304.350;555.265;793.468;559.306
04.04.2023;06:00;06:15;04.04.2023;07:00;07:15;291.275;308.837;573.802;813.557;569.716
04.04.2023;06:15;06:30;04.04.2023;07:15;07:30;292.222;309.802;578.868;818.048;576.638
04.04.2023;06:30;06:45;04.04.2023;07:30;07:45;289.301;307.344;574.470;818.823;575.124
04.04.2023;06:45;07:00;04.04.2023;07:45;08:00;283.513;301.433;563.639;804.427;567.794
04.04.2023;07:00;07:15;04.04.2023;08:00;08:15;271.740;289.252;543.732;783.765;556.490
04.04.2023;07:15;07:30;04.04.2023;08:15;08:30;261.168;278.256;520.015;755.365;540.773
04.04.2023;07:30;07:45;04.04.2023;08:30;08:45;250.933;267.750;493.666;724.582;519.825
04.04.2023;07:45;08:00;04.04.2023;08:45;09:00;251.681;267.594;464.448;686.891;488.888
04.04.2023;08:00;08:15;04.04.2023;09:00;09:15;240.851;255.165;415.650;636.109;454.520
04.04.2023;08:15;08:30;04.04.2023;09:15;09:30;230.841;244.765;391.516;603.467;441.628
04.04.2023;08:30;08:45;04.04.2023;09:30;09:45;226.647;240.074;369.246;573.580;421.106
04.04.2023;08:45;09:00;04.04.2023;09:45;10:00;222.023;234.884;343.795;539.204;399.225
04.04.2023;09:00;09:15;04.04.2023;10:00;10:15;217.390;229.577;317.014;512.894;388.533
04.04.2023;09:15;09:30;04.04.2023;10:15;10:30;210.302;221.284;296.886;489.905;364.637
04.04.2023;09:30;09:45;04.04.2023;10:30;10:45;205.316;215.516;283.413;469.939;343.090
04.04.2023;09:45;10:00;04.04.2023;10:45;11:00;207.447;216.903;272.728;452.512;326.049
04.04.2023;10:00;10:15;04.04.2023;11:00;11:15;202.442;211.392;263.097;439.029;313.931
04.04.2023;10:15;10:30;04.04.2023;11:15;11:30;199.931;208.540;252.012;426.377;301.057
04.04.2023;10:30;10:45;04.04.2023;11:30;11:45;200.564;207.324;236.626;408.066;288.649
04.04.2023;10:45;11:00;04.04.2023;11:45;12:00;211.724;208.536;224.888;391.657;274.168
04.04.2023;11:00;11:15;04.04.2023;12:00;12:15;225.069;221.685;216.080;377.848;261.329
04.04.2023;11:15;11:30;04.04.2023;12:15;12:30;225.280;221.896;208.689;364.033;243.157
04.04.2023;11:30;11:45;04.04.2023;12:30;12:45;238.784;235.196;204.389;358.890;237.538
04.04.2023;11:45;12:00;04.04.2023;12:45;13:00;246.134;242.437;195.207;347.057;226.244
04.04.2023;12:00;12:15;04.04.2023;13:00;13:15;253.649;249.837;187.999;339.009;213.888
04.04.2023;12:15;12:30;04.04.2023;13:15;13:30;256.590;252.738;180.274;331.293;205.938
04.04.2023;12:30;12:45;04.04.2023;13:30;13:45;249.991;246.235;175.229;321.830;199.786
04.04.2023;12:45;13:00;04.04.2023;13:45;14:00;241.885;238.252;171.219;316.007;195.430
04.04.2023;13:00;13:15;04.04.2023;14:00;14:15;230.210;226.753;188.638;330.361;197.252
04.04.2023;13:15;13:30;04.04.2023;14:15;14:30;221.408;218.083;191.908;337.458;200.988
04.04.2023;13:30;13:45;04.04.2023;14:30;14:45;224.469;221.098;193.762;342.453;202.756
04.04.2023;13:45;14:00;04.04.2023;14:45;15:00;212.524;209.330;195.391;342.268;205.612
04.04.2023;14:00;14:15;04.04.2023;15:00;15:15;215.074;211.843;196.632;343.519;207.904
04.04.2023;14:15;14:30;04.04.2023;15:15;15:30;194.503;191.579;194.322;339.416;211.108
04.04.2023;14:30;14:45;04.04.2023;15:30;15:45;161.982;168.351;203.542;348.221;230.327
04.04.2023;14:45;15:00;04.04.2023;15:45;16:00;160.902;168.142;201.034;360.563;246.338
04.04.2023;15:00;15:15;04.04.2023;16:00;16:15;168.063;175.808;199.329;364.481;250.096
04.04.2023;15:15;15:30;04.04.2023;16:15;16:30;171.694;179.364;214.872;378.666;262.130
04.04.2023;15:30;15:45;04.04.2023;16:30;16:45;180.848;188.791;232.577;395.159;275.238
04.04.2023;15:45;16:00;04.04.2023;16:45;17:00;184.056;192.957;250.388;415.834;291.852
04.04.2023;16:00;16:15;04.04.2023;17:00;17:15;191.661;200.873;269.282;435.903;309.962
04.04.2023;16:15;16:30;04.04.2023;17:15;17:30;197.324;207.776;308.511;472.112;337.722
04.04.2023;16:30;16:45;04.04.2023;17:30;17:45;202.174;213.987;327.552;503.008;365.512
04.04.2023;16:45;17:00;04.04.2023;17:45;18:00;220.357;232.970;346.320;534.044;384.019
04.04.2023;17:00;17:15;04.04.2023;18:00;18:15;240.019;253.056;385.152;572.106;406.459
04.04.2023;17:15;17:30;04.04.2023;18:15;18:30;251.595;264.931;417.103;609.805;431.609
04.04.2023;17:30;17:45;04.04.2023;18:30;18:45;273.409;287.455;452.740;654.439;463.553
04.04.2023;17:45;18:00;04.04.2023;18:45;19:00;298.144;312.271;483.096;693.999;490.296
04.04.2023;18:00;18:15;04.04.2023;19:00;19:15;315.066;330.048;505.592;719.270;504.988
04.04.2023;18:15;18:30;04.04.2023;19:15;19:30;326.539;341.832;513.049;726.609;510.602
04.04.2023;18:30;18:45;04.04.2023;19:30;19:45;335.590;350.986;516.269;731.267;513.713
04.04.2023;18:45;19:00;04.04.2023;19:45;20:00;342.825;358.236;522.247;737.117;517.862
04.04.2023;19:00;19:15;04.04.2023;20:00;20:15;342.249;357.627;518.104;736.095;520.322
04.04.2023;19:15;19:30;04.04.2023;20:15;20:30;341.467;356.449;516.320;734.627;518.927
04.04.2023;19:30;19:45;04.04.2023;20:30;20:45;340.276;355.007;515.073;735.496;518.971
04.04.2023;19:45;20:00;04.04.2023;20:45;21:00;332.757;347.310;502.554;719.539;506.840
04.04.2023;20:00;20:15;04.04.2023;21:00;21:15;339.779;354.004;503.981;722.127;500.069
04.04.2023;20:15;20:30;04.04.2023;21:15;21:30;335.344;349.216;490.201;704.932;484.343
04.04.2023;20:30;20:45;04.04.2023;21:30;21:45;323.370;337.193;470.806;679.517;469.330
04.04.2023;20:45;21:00;04.04.2023;21:45;22:00;319.806;333.384;459.529;662.758;453.992
04.04.2023;21:00;21:15;04.04.2023;22:00;22:15;320.233;333.909;460.954;659.082;451.972
04.04.2023;21:15;21:30;04.04.2023;22:15;22:30;310.793;324.178;456.306;655.020;444.074
04.04.2023;21:30;21:45;04.04.2023;22:30;22:45;296.600;309.689;441.934;631.456;427.632
04.04.2023;21:45;22:00;04.04.2023;22:45;23:00;286.402;299.085;433.190;617.744;415.307
04.04.2023;22:00;22:15;04.04.2023;23:00;23:15;274.647;287.616;423.338;603.924;409.666
04.04.2023;22:15;22:30;04.04.2023;23:15;23:30;264.413;277.086;414.720;593.135;401.936
04.04.2023;22:30;22:45;04.04.2023;23:30;23:45;254.472;266.629;402.388;577.792;390.403
04.04.2023;22:45;23:00;04.04.2023;23:45;00:00;245.083;257.007;390.090;563.702;379.430
04.04.2023;23:00;23:15;05.04.2023;00:00;00:15;248.115;260.140;394.893;572.060;380.081
04.04.2023;23:15;23:30;05.04.2023;00:15;00:30;241.271;253.138;384.764;561.062;372.077
04.04.2023;23:30;23:45;05.04.2023;00:30;00:45;234.889;246.610;373.944;547.978;363.761
04.04.2023;23:45;00:00;05.04.2023;00:45;01:00;228.484;240.387;365.390;535.925;354.825
05.04.2023;00:00;00:15;05.04.2023;01:00;01:15;225.704;237.573;362.983;534.216;354.785
05.04.2023;00:15;00:30;05.04.2023;01:15;01:30;221.073;232.729;357.526;527.502;349.391
05.04.2023;00:30;00:45;05.04.2023;01:30;01:45;218.343;230.041;352.739;520.793;342.012
05.04.2023;00:45;01:00;05.04.2023;01:45;02:00;217.084;228.679;351.381;517.852;337.643
05.04.2023;01:00;01:15;05.04.2023;02:00;02:15;217.473;229.084;354.549;516.615;340.344
05.04.2023;01:15;01:30;05.04.2023;02:15;02:30;217.925;229.305;354.856;515.805;339.473
05.04.2023;01:30;01:45;05.04.2023;02:30;02:45;219.254;230.489;358.082;519.291;339.258
05.04.2023;01:45;02:00;05.04.2023;02:45;03:00;221.411;232.803;359.331;523.187;338.188
05.04.2023;02:00;02:15;05.04.2023;03:00;03:15;227.079;238.553;360.926;529.651;339.948
05.04.2023;02:15;02:30;05.04.2023;03:15;03:30;231.116;242.503;362.633;530.331;342.025
05.04.2023;02:30;02:45;05.04.2023;03:30;03:45;235.408;246.818;366.805;536.756;344.340
05.04.2023;02:45;03:00;05.04.2023;03:45;04:00;240.146;251.646;372.379;544.035;347.283
05.04.2023;03:00;03:15;05.04.2023;04:00;04:15;244.954;256.591;377.465;549.916;353.870
05.04.2023;03:15;03:30;05.04.2023;04:15;04:30;249.164;260.905;378.253;551.501;356.545
05.04.2023;03:30;03:45;05.04.2023;04:30;04:45;254.321;266.200;384.155;557.434;361.033
05.04.2023;03:45;04:00;05.04.2023;04:45;05:00;259.990;272.087;391.629;566.530;366.758
05.04.2023;04:00;04:15;05.04.2023;05:00;05:15;269.630;282.375;407.784;589.403;383.913
05.04.2023;04:15;04:30;05.04.2023;05:15;05:30;274.372;287.593;419.487;605.640;397.905
05.04.2023;04:30;04:45;05.04.2023;05:30;05:45;283.245;297.094;440.358;629.540;418.484
05.04.2023;04:45;05:00;05.04.2023;05:45;06:00;292.295;306.947;462.735;659.651;444.118
05.04.2023;05:00;05:15;05.04.2023;06:00;06:15;286.208;301.859;489.057;693.160;481.712
05.04.2023;05:15;05:30;05.04.2023;06:15;06:30;276.228;292.595;503.775;717.590;511.680
05.04.2023;05:30;05:45;05.04.2023;06:30;06:45;280.884;297.738;522.232;741.061;527.582
05.04.2023;05:45;06:00;05.04.2023;06:45;07:00;284.286;301.398;534.282;756.256;538.415
05.04.2023;06:00;06:15;05.04.2023;07:00;07:15;286.415;303.745;544.622;767.456;549.481
05.04.2023;06:15;06:30;05.04.2023;07:15;07:30;283.256;300.482;545.558;767.590;552.834
05.04.2023;06:30;06:45;05.04.2023;07:30;07:45;278.765;296.192;540.580;762.076;553.260
05.04.2023;06:45;07:00;05.04.2023;07:45;08:00;270.999;288.602;528.435;749.518;544.342
05.04.2023;07:00;07:15;05.04.2023;08:00;08:15;260.502;278.121;511.202;730.887;533.914
05.04.2023;07:15;07:30;05.04.2023;08:15;08:30;253.463;270.630;491.002;706.785;521.818
05.04.2023;07:30;07:45;05.04.2023;08:30;08:45;244.737;261.202;466.868;678.813;504.588
05.04.2023;07:45;08:00;05.04.2023;08:45;09:00;239.888;255.585;436.469;640.828;481.092
05.04.2023;08:00;08:15;05.04.2023;09:00;09:15;233.569;248.012;390.655;593.254;445.852
05.04.2023;08:15;08:30;05.04.2023;09:15;09:30;224.589;238.796;376.771;572.757;431.803
05.04.2023;08:30;08:45;05.04.2023;09:30;09:45;221.334;234.818;360.700;549.538;409.706
05.04.2023;08:45;09:00;05.04.2023;09:45;10:00;217.851;230.346;339.102;525.564;389.140
05.04.2023;09:00;09:15;05.04.2023;10:00;10:15;217.832;229.548;317.300;503.504;375.606
05.04.2023;09:15;09:30;05.04.2023;10:15;10:30;207.823;218.590;301.115;475.901;349.708
05.04.2023;09:30;09:45;05.04.2023;10:30;10:45;208.457;218.628;287.613;454.274;336.191
05.04.2023;09:45;10:00;05.04.2023;10:45;11:00;206.352;216.521;275.417;439.465;324.548
05.04.2023;10:00;10:15;05.04.2023;11:00;11:15;199.446;209.125;267.941;426.919;309.839
05.04.2023;10:15;10:30;05.04.2023;11:15;11:30;199.513;208.276;256.437;416.937;296.982
05.04.2023;10:30;10:45;05.04.2023;11:30;11:45;202.425;210.703;248.272;409.274;288.460
05.04.2023;10:45;11:00;05.04.2023;11:45;12:00;202.401;209.853;234.058;393.527;277.011
05.04.2023;11:00;11:15;05.04.2023;12:00;12:15;195.840;202.043;219.772;380.533;266.517
05.04.2023;11:15;11:30;05.04.2023;12:15;12:30;213.704;210.902;213.537;374.373;257.853
05.04.2023;11:30;11:45;05.04.2023;12:30;12:45;233.048;229.543;207.946;366.739;245.876
05.04.2023;11:45;12:00;05.04.2023;12:45;13:00;215.781;212.533;199.217;352.568;240.552
05.04.2023;12:00;12:15;05.04.2023;13:00;13:15;220.486;217.171;196.062;351.071;241.327
05.04.2023;12:15;12:30;05.04.2023;13:15;13:30;220.071;216.762;190.538;345.302;233.248
05.04.2023;12:30;12:45;05.04.2023;13:30;13:45;231.489;228.011;190.710;346.143;231.383
05.04.2023;12:45;13:00;05.04.2023;13:45;14:00;228.646;225.209;186.442;328.341;216.449
05.04.2023;13:00;13:15;05.04.2023;14:00;14:15;229.257;225.814;187.840;327.850;210.184
05.04.2023;13:15;13:30;05.04.2023;14:15;14:30;221.975;218.640;188.047;331.521;210.795
05.04.2023;13:30;13:45;05.04.2023;14:30;14:45;220.169;216.862;190.229;339.931;215.345
05.04.2023;13:45;14:00;05.04.2023;14:45;15:00;212.927;209.730;189.613;336.335;215.107
05.04.2023;14:00;14:15;05.04.2023;15:00;15:15;212.115;208.929;186.254;336.534;221.483
05.04.2023;14:15;14:30;05.04.2023;15:15;15:30;210.715;207.550;188.310;338.729;228.620
05.04.2023;14:30;14:45;05.04.2023;15:30;15:45;176.932;174.273;193.471;348.966;237.565
05.04.2023;14:45;15:00;05.04.2023;15:45;16:00;188.837;195.243;198.920;363.213;242.920
05.04.2023;15:00;15:15;05.04.2023;16:00;16:15;196.345;203.010;209.039;368.917;242.814
05.04.2023;15:15;15:30;05.04.2023;16:15;16:30;201.495;208.115;220.653;379.946;249.396
05.04.2023;15:30;15:45;05.04.2023;16:30;16:45;194.061;201.302;230.631;392.390;260.467
05.04.2023;15:45;16:00;05.04.2023;16:45;17:00;196.356;204.191;248.045;413.321;278.414
05.04.2023;16:00;16:15;05.04.2023;17:00;17:15;190.312;198.783;264.547;435.872;303.129
05.04.2023;16:15;16:30;05.04.2023;17:15;17:30;195.571;205.179;286.376;462.070;329.507
05.04.2023;16:30;16:45;05.04.2023;17:30;17:45;207.179;217.971;314.406;499.542;355.872
05.04.2023;16:45;17:00;05.04.2023;17:45;18:00;216.684;228.301;337.940;530.232;377.384
05.04.2023;17:00;17:15;05.04.2023;18:00;18:15;230.634;242.985;368.779;565.814;403.528
05.04.2023;17:15;17:30;05.04.2023;18:15;18:30;246.573;259.801;400.996;604.321;427.975
05.04.2023;17:30;17:45;05.04.2023;18:30;18:45;262.893;276.732;434.018;637.730;448.716
05.04.2023;17:45;18:00;05.04.2023;18:45;19:00;280.792;294.978;465.035;673.876;469.018
05.04.2023;18:00;18:15;05.04.2023;19:00;19:15;297.747;312.648;492.991;706.139;488.954
05.04.2023;18:15;18:30;05.04.2023;19:15;19:30;314.391;329.571;509.930;725.577;501.939
05.04.2023;18:30;18:45;05.04.2023;19:30;19:45;328.537;343.833;526.839;744.359;511.601
05.04.2023;18:45;19:00;05.04.2023;19:45;20:00;335.371;350.476;529.925;745.517;512.978
05.04.2023;19:00;19:15;05.04.2023;20:00;20:15;336.917;351.666;525.576;737.812;505.749
05.04.2023;19:15;19:30;05.04.2023;20:15;20:30;334.541;349.426;515.648;721.828;496.896
05.04.2023;19:30;19:45;05.04.2023;20:30;20:45;335.778;350.598;508.065;713.459;493.535
05.04.2023;19:45;20:00;05.04.2023;20:45;21:00;330.809;345.116;496.037;699.290;481.562
05.04.2023;20:00;20:15;05.04.2023;21:00;21:15;337.953;351.926;497.670;700.771;467.218
05.04.2023;20:15;20:30;05.04.2023;21:15;21:30;335.296;348.910;489.685;684.496;452.016
05.04.2023;20:30;20:45;05.04.2023;21:30;21:45;324.352;337.838;471.427;658.796;437.791
05.04.2023;20:45;21:00;05.04.2023;21:45;22:00;319.968;333.377;454.181;636.974;425.295
05.04.2023;21:00;21:15;05.04.2023;22:00;22:15;318.620;332.254;443.688;627.895;422.246
05.04.2023;21:15;21:30;05.04.2023;22:15;22:30;310.746;324.087;431.431;614.773;413.653
05.04.2023;21:30;21:45;05.04.2023;22:30;22:45;297.305;310.314;411.283;590.771;397.659
05.04.2023;21:45;22:00;05.04.2023;22:45;23:00;285.429;298.073;389.806;569.347;387.570
