﻿Normalzeit;;;Sommer-, Winterzeit;;;"Entnahmen (Letztverbraucher, Weiterverteiler, die nachgelagerte Netz- oder Umspannebene, d.h. ohne Rückspeisung und ohne Verluste in der Ebene)
(§ 23c Abs. 3 Nr. 1 EnWG)";;;;
23.03.2023;20:45;21:00;23.03.2023;20:45;21:00;303.833;321.091;576.800;572.161;434.516
23.03.2023;21:00;21:15;23.03.2023;21:00;21:15;309.113;326.143;577.203;560.665;416.664
23.03.2023;21:15;21:30;23.03.2023;21:15;21:30;304.557;321.235;566.578;547.243;398.703
23.03.2023;21:30;21:45;23.03.2023;21:30;21:45;292.855;308.551;547.687;529.054;380.085
23.03.2023;21:45;22:00;23.03.2023;21:45;22:00;289.345;304.598;534.103;513.670;364.125
23.03.2023;22:00;22:15;23.03.2023;22:00;22:15;288.776;303.789;525.222;500.983;352.666
23.03.2023;22:15;22:30;23.03.2023;22:15;22:30;276.058;290.025;508.722;480.464;342.982
23.03.2023;22:30;22:45;23.03.2023;22:30;22:45;259.746;272.577;488.317;510.169;331.049
23.03.2023;22:45;23:00;23.03.2023;22:45;23:00;246.488;258.656;470.982;523.726;321.664
23.03.2023;23:00;23:15;23.03.2023;23:00;23:15;236.096;248.038;457.542;522.781;315.913
23.03.2023;23:15;23:30;23.03.2023;23:15;23:30;227.452;238.773;445.234;488.429;302.106
23.03.2023;23:30;23:45;23.03.2023;23:30;23:45;218.204;228.441;434.375;441.525;290.987
23.03.2023;23:45;00:00;23.03.2023;23:45;00:00;209.914;219.623;423.062;423.800;280.415
24.03.2023;00:00;00:15;24.03.2023;00:00;00:15;210.279;220.112;423.093;415.622;273.468
24.03.2023;00:15;00:30;24.03.2023;00:15;00:30;198.727;207.756;408.653;442.619;259.147
24.03.2023;00:30;00:45;24.03.2023;00:30;00:45;186.456;194.917;395.434;497.482;250.823
24.03.2023;00:45;01:00;24.03.2023;00:45;01:00;175.077;183.238;381.617;559.793;241.747
24.03.2023;01:00;01:15;24.03.2023;01:00;01:15;167.539;175.553;371.847;609.513;236.755
24.03.2023;01:15;01:30;24.03.2023;01:15;01:30;161.515;169.282;365.346;617.061;230.123
24.03.2023;01:30;01:45;24.03.2023;01:30;01:45;159.897;167.432;361.451;580.486;230.283
24.03.2023;01:45;02:00;24.03.2023;01:45;02:00;158.188;165.878;359.230;561.476;228.178
24.03.2023;02:00;02:15;24.03.2023;02:00;02:15;156.233;164.178;357.241;568.045;228.617
24.03.2023;02:15;02:30;24.03.2023;02:15;02:30;154.675;162.465;357.048;578.583;225.432
24.03.2023;02:30;02:45;24.03.2023;02:30;02:45;153.077;160.776;356.406;579.425;224.448
24.03.2023;02:45;03:00;24.03.2023;02:45;03:00;152.640;160.201;355.688;588.400;223.014
24.03.2023;03:00;03:15;24.03.2023;03:00;03:15;158.511;166.839;363.179;568.263;225.520
24.03.2023;03:15;03:30;24.03.2023;03:15;03:30;164.287;173.011;370.303;528.707;227.699
24.03.2023;03:30;03:45;24.03.2023;03:30;03:45;167.988;176.917;374.618;501.768;225.870
24.03.2023;03:45;04:00;24.03.2023;03:45;04:00;171.296;180.388;377.238;498.115;221.589
24.03.2023;04:00;04:15;24.03.2023;04:00;04:15;173.991;184.354;383.365;533.528;224.863
24.03.2023;04:15;04:30;24.03.2023;04:15;04:30;180.318;191.235;391.706;510.518;229.925
24.03.2023;04:30;04:45;24.03.2023;04:30;04:45;186.060;196.589;399.652;520.216;232.748
24.03.2023;04:45;05:00;24.03.2023;04:45;05:00;190.624;201.052;405.624;553.646;237.993
24.03.2023;05:00;05:15;24.03.2023;05:00;05:15;201.519;213.626;425.318;578.553;253.458
24.03.2023;05:15;05:30;24.03.2023;05:15;05:30;208.451;220.847;438.061;587.389;266.610
24.03.2023;05:30;05:45;24.03.2023;05:30;05:45;219.185;231.880;456.563;600.146;282.541
24.03.2023;05:45;06:00;24.03.2023;05:45;06:00;233.381;248.455;484.444;583.091;296.879
24.03.2023;06:00;06:15;24.03.2023;06:00;06:15;241.984;258.782;525.649;609.727;322.380
24.03.2023;06:15;06:30;24.03.2023;06:15;06:30;234.900;250.980;538.067;647.670;346.085
24.03.2023;06:30;06:45;24.03.2023;06:30;06:45;241.242;259.049;557.275;666.011;362.483
24.03.2023;06:45;07:00;24.03.2023;06:45;07:00;254.957;274.435;580.687;576.348;371.480
24.03.2023;07:00;07:15;24.03.2023;07:00;07:15;264.697;285.256;604.845;566.618;380.956
24.03.2023;07:15;07:30;24.03.2023;07:15;07:30;266.881;289.488;615.201;581.951;384.806
24.03.2023;07:30;07:45;24.03.2023;07:30;07:45;264.013;284.654;614.959;624.263;386.351
24.03.2023;07:45;08:00;24.03.2023;07:45;08:00;255.185;274.434;604.263;606.759;375.623
24.03.2023;08:00;08:15;24.03.2023;08:00;08:15;247.049;260.918;591.025;611.034;366.797
24.03.2023;08:15;08:30;24.03.2023;08:15;08:30;253.769;278.283;608.497;604.634;364.453
24.03.2023;08:30;08:45;24.03.2023;08:30;08:45;242.811;258.881;586.957;591.773;354.164
24.03.2023;08:45;09:00;24.03.2023;08:45;09:00;260.484;237.736;561.020;572.847;330.767
24.03.2023;09:00;09:15;24.03.2023;09:00;09:15;243.643;236.721;542.483;598.815;316.457
24.03.2023;09:15;09:30;24.03.2023;09:15;09:30;245.267;240.131;551.903;618.003;319.353
24.03.2023;09:30;09:45;24.03.2023;09:30;09:45;263.910;249.823;568.948;579.784;313.617
24.03.2023;09:45;10:00;24.03.2023;09:45;10:00;264.431;256.633;579.081;551.461;333.166
24.03.2023;10:00;10:15;24.03.2023;10:00;10:15;269.141;245.845;568.468;509.006;342.607
24.03.2023;10:15;10:30;24.03.2023;10:15;10:30;266.682;243.742;564.169;484.286;327.408
24.03.2023;10:30;10:45;24.03.2023;10:30;10:45;269.074;219.054;537.197;530.435;313.998
24.03.2023;10:45;11:00;24.03.2023;10:45;11:00;262.285;237.864;554.484;548.438;321.722
24.03.2023;11:00;11:15;24.03.2023;11:00;11:15;261.500;226.712;544.533;555.846;326.674
24.03.2023;11:15;11:30;24.03.2023;11:15;11:30;255.647;231.916;549.468;529.534;326.847
24.03.2023;11:30;11:45;24.03.2023;11:30;11:45;267.834;224.946;539.370;542.286;321.981
24.03.2023;11:45;12:00;24.03.2023;11:45;12:00;254.890;260.634;571.471;555.756;333.814
24.03.2023;12:00;12:15;24.03.2023;12:00;12:15;277.732;252.478;552.904;524.469;337.759
24.03.2023;12:15;12:30;24.03.2023;12:15;12:30;287.579;249.082;547.640;526.765;352.373
24.03.2023;12:30;12:45;24.03.2023;12:30;12:45;253.910;250.169;549.183;547.621;336.288
24.03.2023;12:45;13:00;24.03.2023;12:45;13:00;241.126;206.079;503.701;538.939;306.924
24.03.2023;13:00;13:15;24.03.2023;13:00;13:15;255.460;215.719;511.189;526.837;304.628
24.03.2023;13:15;13:30;24.03.2023;13:15;13:30;260.605;223.465;513.778;499.812;303.466
24.03.2023;13:30;13:45;24.03.2023;13:30;13:45;259.577;222.281;506.855;452.728;285.907
24.03.2023;13:45;14:00;24.03.2023;13:45;14:00;275.158;242.504;518.315;456.142;282.808
24.03.2023;14:00;14:15;24.03.2023;14:00;14:15;271.502;216.082;485.868;468.720;304.242
24.03.2023;14:15;14:30;24.03.2023;14:15;14:30;263.428;212.418;482.746;511.030;327.721
24.03.2023;14:30;14:45;24.03.2023;14:30;14:45;277.106;210.983;480.448;508.719;340.264
24.03.2023;14:45;15:00;24.03.2023;14:45;15:00;251.723;217.401;480.970;511.388;329.876
24.03.2023;15:00;15:15;24.03.2023;15:00;15:15;259.749;223.116;486.155;477.625;313.541
24.03.2023;15:15;15:30;24.03.2023;15:15;15:30;290.383;230.811;492.412;473.460;328.221
24.03.2023;15:30;15:45;24.03.2023;15:30;15:45;271.046;243.268;502.601;489.957;333.833
24.03.2023;15:45;16:00;24.03.2023;15:45;16:00;272.256;265.953;520.906;515.054;373.373
24.03.2023;16:00;16:15;24.03.2023;16:00;16:15;306.820;272.747;527.806;538.268;394.896
24.03.2023;16:15;16:30;24.03.2023;16:15;16:30;305.217;287.277;544.533;564.094;419.006
24.03.2023;16:30;16:45;24.03.2023;16:30;16:45;301.563;309.322;567.175;565.848;407.892
24.03.2023;16:45;17:00;24.03.2023;16:45;17:00;306.323;327.153;582.217;583.436;402.578
24.03.2023;17:00;17:15;24.03.2023;17:00;17:15;294.032;309.403;559.446;573.427;397.729
24.03.2023;17:15;17:30;24.03.2023;17:15;17:30;300.823;316.629;566.394;606.688;406.787
24.03.2023;17:30;17:45;24.03.2023;17:30;17:45;314.049;333.171;584.028;644.232;435.299
24.03.2023;17:45;18:00;24.03.2023;17:45;18:00;334.265;353.616;604.570;662.909;451.778
24.03.2023;18:00;18:15;24.03.2023;18:00;18:15;345.038;366.448;615.406;676.544;454.936
24.03.2023;18:15;18:30;24.03.2023;18:15;18:30;352.220;374.793;620.895;678.703;459.723
24.03.2023;18:30;18:45;24.03.2023;18:30;18:45;356.095;378.724;624.023;684.430;457.775
24.03.2023;18:45;19:00;24.03.2023;18:45;19:00;355.289;378.093;620.212;658.735;454.262
24.03.2023;19:00;19:15;24.03.2023;19:00;19:15;354.059;377.280;615.167;644.639;450.274
24.03.2023;19:15;19:30;24.03.2023;19:15;19:30;354.082;377.077;610.742;623.274;437.088
24.03.2023;19:30;19:45;24.03.2023;19:30;19:45;346.452;368.323;601.013;618.274;425.634
24.03.2023;19:45;20:00;24.03.2023;19:45;20:00;338.939;359.628;588.606;608.934;418.481
24.03.2023;20:00;20:15;24.03.2023;20:00;20:15;330.927;350.656;573.682;586.910;401.587
24.03.2023;20:15;20:30;24.03.2023;20:15;20:30;320.559;339.265;558.817;569.851;395.687
24.03.2023;20:30;20:45;24.03.2023;20:30;20:45;311.258;329.017;547.011;548.953;377.860
24.03.2023;20:45;21:00;24.03.2023;20:45;21:00;302.497;319.314;534.515;528.780;358.179
24.03.2023;21:00;21:15;24.03.2023;21:00;21:15;308.983;325.695;537.265;521.044;347.760
24.03.2023;21:15;21:30;24.03.2023;21:15;21:30;307.507;323.927;528.659;511.170;339.024
24.03.2023;21:30;21:45;24.03.2023;21:30;21:45;294.027;309.385;507.634;503.443;328.342
24.03.2023;21:45;22:00;24.03.2023;21:45;22:00;286.498;301.064;491.522;553.547;320.602
24.03.2023;22:00;22:15;24.03.2023;22:00;22:15;294.515;309.765;494.528;493.387;305.493
24.03.2023;22:15;22:30;24.03.2023;22:15;22:30;289.415;303.574;486.437;452.811;296.707
24.03.2023;22:30;22:45;24.03.2023;22:30;22:45;272.291;285.378;464.045;468.628;278.839
24.03.2023;22:45;23:00;24.03.2023;22:45;23:00;260.178;272.461;447.595;491.746;266.069
24.03.2023;23:00;23:15;24.03.2023;23:00;23:15;250.687;262.811;436.406;495.540;263.744
24.03.2023;23:15;23:30;24.03.2023;23:15;23:30;242.076;253.658;424.721;521.015;255.202
24.03.2023;23:30;23:45;24.03.2023;23:30;23:45;233.549;244.114;412.354;511.715;243.995
24.03.2023;23:45;00:00;24.03.2023;23:45;00:00;224.316;234.318;401.567;501.169;235.678
25.03.2023;00:00;00:15;25.03.2023;00:00;00:15;219.965;229.674;396.183;530.834;237.992
25.03.2023;00:15;00:30;25.03.2023;00:15;00:30;211.850;221.038;385.187;522.018;232.123
25.03.2023;00:30;00:45;25.03.2023;00:30;00:45;204.973;213.975;377.469;520.906;227.373
25.03.2023;00:45;01:00;25.03.2023;00:45;01:00;198.539;207.189;367.923;495.128;223.378
25.03.2023;01:00;01:15;25.03.2023;01:00;01:15;201.181;209.883;371.611;348.976;218.723
25.03.2023;01:15;01:30;25.03.2023;01:15;01:30;193.903;202.265;362.125;350.383;211.095
25.03.2023;01:30;01:45;25.03.2023;01:30;01:45;187.238;195.530;355.772;361.739;208.010
25.03.2023;01:45;02:00;25.03.2023;01:45;02:00;182.650;190.495;350.366;366.576;204.810
25.03.2023;02:00;02:15;25.03.2023;02:00;02:15;179.795;187.753;345.881;404.042;196.545
25.03.2023;02:15;02:30;25.03.2023;02:15;02:30;179.673;187.456;344.286;400.744;192.782
25.03.2023;02:30;02:45;25.03.2023;02:30;02:45;177.952;185.825;341.790;401.495;192.753
25.03.2023;02:45;03:00;25.03.2023;02:45;03:00;179.017;186.739;341.139;386.100;197.666
25.03.2023;03:00;03:15;25.03.2023;03:00;03:15;185.378;193.962;349.552;342.883;196.089
25.03.2023;03:15;03:30;25.03.2023;03:15;03:30;188.856;197.095;351.286;327.244;199.535
25.03.2023;03:30;03:45;25.03.2023;03:30;03:45;191.056;199.998;353.083;335.226;201.497
25.03.2023;03:45;04:00;25.03.2023;03:45;04:00;194.014;203.523;355.464;333.817;201.099
25.03.2023;04:00;04:15;25.03.2023;04:00;04:15;198.578;207.450;358.387;325.249;199.440
25.03.2023;04:15;04:30;25.03.2023;04:15;04:30;201.530;210.548;361.655;336.855;197.787
25.03.2023;04:30;04:45;25.03.2023;04:30;04:45;206.041;216.437;368.916;345.523;203.413
25.03.2023;04:45;05:00;25.03.2023;04:45;05:00;210.110;219.902;371.909;348.481;209.906
25.03.2023;05:00;05:15;25.03.2023;05:00;05:15;217.393;228.715;382.025;335.225;207.908
25.03.2023;05:15;05:30;25.03.2023;05:15;05:30;220.625;230.850;381.941;343.401;211.699
25.03.2023;05:30;05:45;25.03.2023;05:30;05:45;226.985;237.884;388.661;339.615;215.148
25.03.2023;05:45;06:00;25.03.2023;05:45;06:00;231.592;242.734;393.791;345.328;222.696
25.03.2023;06:00;06:15;25.03.2023;06:00;06:15;228.813;239.269;395.342;353.839;229.241
25.03.2023;06:15;06:30;25.03.2023;06:15;06:30;212.135;221.687;379.854;343.470;232.623
25.03.2023;06:30;06:45;25.03.2023;06:30;06:45;212.174;222.143;381.010;343.921;240.067
25.03.2023;06:45;07:00;25.03.2023;06:45;07:00;212.027;222.314;381.247;350.774;233.862
25.03.2023;07:00;07:15;25.03.2023;07:00;07:15;209.830;219.363;380.040;468.016;232.009
25.03.2023;07:15;07:30;25.03.2023;07:15;07:30;210.359;218.084;378.644;514.939;233.159
25.03.2023;07:30;07:45;25.03.2023;07:30;07:45;216.855;225.963;387.450;519.285;238.100
25.03.2023;07:45;08:00;25.03.2023;07:45;08:00;224.161;233.871;396.044;515.125;242.733
25.03.2023;08:00;08:15;25.03.2023;08:00;08:15;229.775;241.433;405.855;540.216;244.753
25.03.2023;08:15;08:30;25.03.2023;08:15;08:30;237.743;248.432;412.773;529.509;245.228
25.03.2023;08:30;08:45;25.03.2023;08:30;08:45;243.107;255.960;421.551;530.771;255.100
25.03.2023;08:45;09:00;25.03.2023;08:45;09:00;251.767;265.039;432.057;528.330;267.242
25.03.2023;09:00;09:15;25.03.2023;09:00;09:15;267.502;280.945;449.147;424.112;272.667
25.03.2023;09:15;09:30;25.03.2023;09:15;09:30;269.864;278.770;445.500;422.837;274.823
25.03.2023;09:30;09:45;25.03.2023;09:30;09:45;266.107;287.156;452.055;442.793;272.076
25.03.2023;09:45;10:00;25.03.2023;09:45;10:00;273.099;269.951;435.484;467.423;264.711
25.03.2023;10:00;10:15;25.03.2023;10:00;10:15;279.605;255.310;423.207;476.978;262.185
25.03.2023;10:15;10:30;25.03.2023;10:15;10:30;271.312;253.977;421.397;494.036;251.767
25.03.2023;10:30;10:45;25.03.2023;10:30;10:45;271.040;256.387;420.508;505.738;225.090
25.03.2023;10:45;11:00;25.03.2023;10:45;11:00;274.526;270.135;433.216;493.119;204.823
25.03.2023;11:00;11:15;25.03.2023;11:00;11:15;285.596;285.360;449.457;480.822;234.297
25.03.2023;11:15;11:30;25.03.2023;11:15;11:30;290.667;275.857;437.232;476.217;252.179
25.03.2023;11:30;11:45;25.03.2023;11:30;11:45;291.604;261.651;423.158;440.024;235.721
25.03.2023;11:45;12:00;25.03.2023;11:45;12:00;284.646;248.871;407.968;444.031;214.827
25.03.2023;12:00;12:15;25.03.2023;12:00;12:15;292.052;281.103;438.868;391.231;222.810
25.03.2023;12:15;12:30;25.03.2023;12:15;12:30;317.074;283.087;440.123;393.350;215.013
25.03.2023;12:30;12:45;25.03.2023;12:30;12:45;300.703;251.442;407.579;386.913;227.992
25.03.2023;12:45;13:00;25.03.2023;12:45;13:00;266.309;260.098;412.712;383.279;188.019
25.03.2023;13:00;13:15;25.03.2023;13:00;13:15;275.078;261.564;410.648;402.154;170.947
25.03.2023;13:15;13:30;25.03.2023;13:15;13:30;302.593;283.681;431.386;394.144;190.735
25.03.2023;13:30;13:45;25.03.2023;13:30;13:45;271.454;287.217;435.072;389.702;232.047
25.03.2023;13:45;14:00;25.03.2023;13:45;14:00;284.343;264.874;414.436;433.315;251.735
25.03.2023;14:00;14:15;25.03.2023;14:00;14:15;268.490;243.779;395.253;408.669;245.590
25.03.2023;14:15;14:30;25.03.2023;14:15;14:30;277.242;253.403;404.270;396.901;259.454
25.03.2023;14:30;14:45;25.03.2023;14:30;14:45;293.137;275.544;427.443;414.915;278.413
25.03.2023;14:45;15:00;25.03.2023;14:45;15:00;277.403;281.931;430.596;407.177;278.583
25.03.2023;15:00;15:15;25.03.2023;15:00;15:15;289.544;252.957;400.369;420.758;270.475
25.03.2023;15:15;15:30;25.03.2023;15:15;15:30;270.760;260.444;410.370;494.619;279.933
25.03.2023;15:30;15:45;25.03.2023;15:30;15:45;269.672;253.140;402.755;508.981;273.996
25.03.2023;15:45;16:00;25.03.2023;15:45;16:00;275.701;270.654;420.196;507.056;286.255
25.03.2023;16:00;16:15;25.03.2023;16:00;16:15;291.232;294.631;445.942;532.679;295.951
25.03.2023;16:15;16:30;25.03.2023;16:15;16:30;280.971;290.053;441.011;570.436;299.303
25.03.2023;16:30;16:45;25.03.2023;16:30;16:45;265.648;274.083;424.996;711.169;271.831
25.03.2023;16:45;17:00;25.03.2023;16:45;17:00;261.470;275.637;424.492;708.123;259.078
25.03.2023;17:00;17:15;25.03.2023;17:00;17:15;258.961;271.475;420.368;712.652;255.250
25.03.2023;17:15;17:30;25.03.2023;17:15;17:30;274.910;286.583;437.384;712.756;277.769
25.03.2023;17:30;17:45;25.03.2023;17:30;17:45;293.869;307.022;458.920;690.540;292.595
25.03.2023;17:45;18:00;25.03.2023;17:45;18:00;311.622;328.431;482.799;668.696;298.362
25.03.2023;18:00;18:15;25.03.2023;18:00;18:15;323.531;343.783;499.689;653.616;293.899
25.03.2023;18:15;18:30;25.03.2023;18:15;18:30;331.881;354.004;508.698;658.637;294.766
25.03.2023;18:30;18:45;25.03.2023;18:30;18:45;338.569;360.498;515.987;665.521;300.771
25.03.2023;18:45;19:00;25.03.2023;18:45;19:00;335.870;356.288;511.503;678.729;304.233
25.03.2023;19:00;19:15;25.03.2023;19:00;19:15;331.767;351.253;506.011;668.446;302.069
25.03.2023;19:15;19:30;25.03.2023;19:15;19:30;329.232;348.048;500.334;665.680;305.772
25.03.2023;19:30;19:45;25.03.2023;19:30;19:45;326.874;345.325;496.079;660.177;300.670
25.03.2023;19:45;20:00;25.03.2023;19:45;20:00;320.719;338.340;488.672;613.650;295.459
25.03.2023;20:00;20:15;25.03.2023;20:00;20:15;313.828;330.802;480.097;592.531;290.302
25.03.2023;20:15;20:30;25.03.2023;20:15;20:30;309.158;325.476;471.827;556.066;287.212
25.03.2023;20:30;20:45;25.03.2023;20:30;20:45;295.576;311.068;455.700;584.598;280.360
25.03.2023;20:45;21:00;25.03.2023;20:45;21:00;287.295;301.588;444.142;596.821;272.733
25.03.2023;21:00;21:15;25.03.2023;21:00;21:15;291.969;306.214;448.132;607.284;271.515
25.03.2023;21:15;21:30;25.03.2023;21:15;21:30;297.238;311.681;452.073;549.556;267.789
25.03.2023;21:30;21:45;25.03.2023;21:30;21:45;287.448;301.161;439.555;524.773;265.311
25.03.2023;21:45;22:00;25.03.2023;21:45;22:00;285.493;298.689;435.782;528.375;265.187
25.03.2023;22:00;22:15;25.03.2023;22:00;22:15;291.429;305.113;440.705;480.467;264.664
25.03.2023;22:15;22:30;25.03.2023;22:15;22:30;287.491;300.587;435.065;479.756;259.232
25.03.2023;22:30;22:45;25.03.2023;22:30;22:45;273.664;285.714;419.782;502.885;254.045
25.03.2023;22:45;23:00;25.03.2023;22:45;23:00;262.491;273.889;405.959;535.363;250.810
25.03.2023;23:00;23:15;25.03.2023;23:00;23:15;250.979;262.253;394.527;556.094;248.015
25.03.2023;23:15;23:30;25.03.2023;23:15;23:30;242.472;253.216;384.902;553.776;244.525
25.03.2023;23:30;23:45;25.03.2023;23:30;23:45;233.272;243.430;373.758;559.847;229.986
25.03.2023;23:45;00:00;25.03.2023;23:45;00:00;221.018;230.186;358.943;578.789;219.220
26.03.2023;00:00;00:15;26.03.2023;00:00;00:15;219.776;228.698;354.517;577.015;212.303
26.03.2023;00:15;00:30;26.03.2023;00:15;00:30;209.198;217.392;342.407;596.138;203.948
26.03.2023;00:30;00:45;26.03.2023;00:30;00:45;200.782;208.266;332.417;580.991;201.592
26.03.2023;00:45;01:00;26.03.2023;00:45;01:00;192.230;199.253;322.498;573.175;194.084
26.03.2023;01:00;01:15;26.03.2023;01:00;01:15;186.750;193.641;317.575;573.417;193.030
26.03.2023;01:15;01:30;26.03.2023;01:15;01:30;178.743;185.208;308.551;595.552;191.272
26.03.2023;01:30;01:45;26.03.2023;01:30;01:45;172.433;178.377;302.162;617.712;190.354
26.03.2023;01:45;02:00;26.03.2023;01:45;02:00;171.400;177.160;300.238;591.141;192.123
26.03.2023;02:00;02:15;26.03.2023;03:00;03:15;173.493;179.781;303.263;573.504;192.758
26.03.2023;02:15;02:30;26.03.2023;03:15;03:30;175.843;182.331;305.835;551.799;195.612
26.03.2023;02:30;02:45;26.03.2023;03:30;03:45;176.711;183.013;306.224;527.812;196.468
26.03.2023;02:45;03:00;26.03.2023;03:45;04:00;178.326;184.527;307.569;506.389;194.885
26.03.2023;03:00;03:15;26.03.2023;04:00;04:15;183.514;190.130;314.769;466.407;199.643
26.03.2023;03:15;03:30;26.03.2023;04:15;04:30;187.370;194.133;317.817;420.097;202.557
26.03.2023;03:30;03:45;26.03.2023;04:30;04:45;193.073;200.149;323.658;373.582;205.297
26.03.2023;03:45;04:00;26.03.2023;04:45;05:00;199.201;206.442;330.141;333.007;213.924
26.03.2023;04:00;04:15;26.03.2023;05:00;05:15;205.660;213.272;339.186;320.799;222.000
26.03.2023;04:15;04:30;26.03.2023;05:15;05:30;210.938;218.769;344.755;313.052;223.182
26.03.2023;04:30;04:45;26.03.2023;05:30;05:45;215.980;224.211;351.659;318.567;228.190
26.03.2023;04:45;05:00;26.03.2023;05:45;06:00;217.690;226.014;353.164;324.087;229.715
26.03.2023;05:00;05:15;26.03.2023;06:00;06:15;196.273;203.763;332.714;315.816;236.940
26.03.2023;05:15;05:30;26.03.2023;06:15;06:30;189.337;196.476;325.959;315.314;236.369
26.03.2023;05:30;05:45;26.03.2023;06:30;06:45;190.830;198.184;328.126;324.209;243.351
26.03.2023;05:45;06:00;26.03.2023;06:45;07:00;192.906;200.429;330.817;325.923;244.962
26.03.2023;06:00;06:15;26.03.2023;07:00;07:15;193.018;200.539;332.515;329.103;249.328
26.03.2023;06:15;06:30;26.03.2023;07:15;07:30;191.098;198.607;329.677;333.334;253.621
26.03.2023;06:30;06:45;26.03.2023;07:30;07:45;197.144;204.894;337.785;345.030;265.118
26.03.2023;06:45;07:00;26.03.2023;07:45;08:00;202.900;210.826;342.565;355.618;274.743
26.03.2023;07:00;07:15;26.03.2023;08:00;08:15;208.162;216.416;348.716;365.208;282.391
26.03.2023;07:15;07:30;26.03.2023;08:15;08:30;213.108;220.273;353.671;374.387;286.833
26.03.2023;07:30;07:45;26.03.2023;08:30;08:45;220.226;226.899;360.664;383.791;291.602
26.03.2023;07:45;08:00;26.03.2023;08:45;09:00;225.987;233.299;366.217;390.909;296.275
26.03.2023;08:00;08:15;26.03.2023;09:00;09:15;230.466;238.349;372.305;396.464;298.655
26.03.2023;08:15;08:30;26.03.2023;09:15;09:30;231.570;242.585;376.111;393.498;295.436
26.03.2023;08:30;08:45;26.03.2023;09:30;09:45;235.190;247.377;381.465;398.304;301.990
26.03.2023;08:45;09:00;26.03.2023;09:45;10:00;242.240;250.251;384.255;397.881;306.524
26.03.2023;09:00;09:15;26.03.2023;10:00;10:15;249.542;247.981;382.250;397.153;309.147
26.03.2023;09:15;09:30;26.03.2023;10:15;10:30;257.636;251.857;385.216;403.549;314.440
26.03.2023;09:30;09:45;26.03.2023;10:30;10:45;258.578;256.326;390.923;408.571;317.553
26.03.2023;09:45;10:00;26.03.2023;10:45;11:00;260.898;261.930;396.512;407.758;313.926
26.03.2023;10:00;10:15;26.03.2023;11:00;11:15;275.981;278.113;413.210;399.294;307.341
26.03.2023;10:15;10:30;26.03.2023;11:15;11:30;288.840;273.680;408.966;404.220;309.288
26.03.2023;10:30;10:45;26.03.2023;11:30;11:45;289.333;274.570;409.737;403.161;304.560
26.03.2023;10:45;11:00;26.03.2023;11:45;12:00;302.947;281.079;414.733;403.058;298.568
26.03.2023;11:00;11:15;26.03.2023;12:00;12:15;310.605;303.023;438.295;432.091;315.830
26.03.2023;11:15;11:30;26.03.2023;12:15;12:30;297.281;307.994;442.285;444.940;324.665
26.03.2023;11:30;11:45;26.03.2023;12:30;12:45;297.764;321.541;455.984;450.016;332.299
26.03.2023;11:45;12:00;26.03.2023;12:45;13:00;302.328;311.240;446.688;453.780;334.188
26.03.2023;12:00;12:15;26.03.2023;13:00;13:15;301.206;302.525;438.850;448.052;330.570
26.03.2023;12:15;12:30;26.03.2023;13:15;13:30;306.879;310.579;444.714;440.915;328.112
26.03.2023;12:30;12:45;26.03.2023;13:30;13:45;313.526;309.418;442.688;438.804;329.246
26.03.2023;12:45;13:00;26.03.2023;13:45;14:00;292.023;300.064;431.988;432.403;326.656
26.03.2023;13:00;13:15;26.03.2023;14:00;14:15;287.967;301.417;434.125;427.506;323.477
26.03.2023;13:15;13:30;26.03.2023;14:15;14:30;280.756;305.630;440.163;436.569;333.892
26.03.2023;13:30;13:45;26.03.2023;14:30;14:45;284.918;295.183;431.123;448.223;346.834
26.03.2023;13:45;14:00;26.03.2023;14:45;15:00;288.284;287.130;422.121;451.759;351.886
26.03.2023;14:00;14:15;26.03.2023;15:00;15:15;310.388;302.199;438.669;473.581;356.749
26.03.2023;14:15;14:30;26.03.2023;15:15;15:30;312.694;303.988;438.868;474.160;358.003
26.03.2023;14:30;14:45;26.03.2023;15:30;15:45;311.910;302.493;437.167;469.996;358.189
26.03.2023;14:45;15:00;26.03.2023;15:45;16:00;310.301;298.294;433.559;462.397;355.203
26.03.2023;15:00;15:15;26.03.2023;16:00;16:15;301.813;294.450;430.604;453.005;347.960
26.03.2023;15:15;15:30;26.03.2023;16:15;16:30;299.068;293.213;428.267;450.818;346.714
26.03.2023;15:30;15:45;26.03.2023;16:30;16:45;298.924;291.945;426.609;448.962;345.790
26.03.2023;15:45;16:00;26.03.2023;16:45;17:00;296.177;293.478;428.244;452.407;346.824
26.03.2023;16:00;16:15;26.03.2023;17:00;17:15;293.487;295.577;431.886;454.900;348.658
26.03.2023;16:15;16:30;26.03.2023;17:15;17:30;296.798;307.933;444.409;465.430;352.349
26.03.2023;16:30;16:45;26.03.2023;17:30;17:45;301.336;318.335;455.294;471.515;353.301
26.03.2023;16:45;17:00;26.03.2023;17:45;18:00;311.014;327.912;465.203;471.367;348.636
26.03.2023;17:00;17:15;26.03.2023;18:00;18:15;323.392;340.267;478.373;477.342;346.932
26.03.2023;17:15;17:30;26.03.2023;18:15;18:30;331.033;346.097;484.729;483.251;350.694
26.03.2023;17:30;17:45;26.03.2023;18:30;18:45;336.315;352.101;491.825;490.297;355.214
26.03.2023;17:45;18:00;26.03.2023;18:45;19:00;339.819;356.344;495.974;488.744;360.761
